displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God is our refuge and our strength","God is our refuge and our strength",,,god_is_our_refuge_and_our_strength_in_st,English,,"8.6.8.6 D",,51
"Call all who love Thee, Lord, to Thee","Call all who love Thee, Lord, to Thee",,,call_all_who_love_thee_lord_to_thee,English,"P. J. Bailey; G. Rawson",,,1
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,,890
"Jesus is God! the solid earth","Jesus is God! the solid earth",,,jesus_is_god_the_solid_earth,English,,,,28
"Light is Sown for the Righteous","Behold a sower from afar","Light is Sown for the Righteous",,behold_a_sower_from_afar,,"Washington Gladden",,,30
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",,,thy_word_is_like_a_garden_lord,,"Edwin Hodder","8.6.8.6 D",,156
"I wait for God with all my heart","Up from the depths I cry to God",,"I wait for God with all my heart",up_from_the_depths_i_cry_to_god,English,"Christopher Martin Idle, b. 1938","8.6.8.6 with refrain",,5
"He lives in us, the Christ of God","He lives in us, the Christ of God",,,he_lives_in_us_the_christ_of_god,English,"Michael Arnold Perry, 1942-1996","8.6.8.6 D",,4
"O Praise the LORD! How Good It Is","O praise the LORD! How good it is","O Praise the LORD! How Good It Is",,o_praise_the_lord_how_good_it_is,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",,,great_king_of_nations_hear_our_prayer,English,"John Hampden Gurney","8.6.8.6 D",,74
"O not alone with outward sign","O not alone with outward sign",,,o_not_alone_with_outward_sign,English,"J. G. Whittier",,,21
"Jesus is God, the glorious bands of holy angels","Jesus is God, the glorious bands of holy angels",,,jesus_is_god_the_glorious_bands_of_holy_,English,"Frederick W. Faber",,,14
"The Lord is rich and merciful","The Lord is rich and merciful",,,the_lord_is_rich_and_merciful,,"Rev. Thomas Toke Lynch (1818-1871)","8.6.8.6 D",,39
"We limit not the truth of God","We limit not the truth of God","We limit not the truth of God",,we_limit_not_the_truth_of_god,English,"George Rawson, 1807 - 1889","8.6.8.6 D",,24
"In Christ there is no East or West","In Christ there is no East or West",,,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",,,331
"O Master Workman of the race","O Master Workman of the race",,,o_master_workman_of_the_race,,"Rev. Jay T. Stocking","8.6.8.6 D",,108
"Eternal God, Whose Power Upholds","Eternal God, whose pow'r upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,,"Henry Hallam Tweedy","8.6.8.6 D",,53
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"R. Heber",,,837
"By law from Sinai's clouded steep","By law from Sinai's clouded steep",,,by_law_from_sinais_clouded_steep,,"Theodore C. Williams",,,9
"Lord, give me light to do Thy work","Lord, give me light to do Thy work",,,lord_give_me_light_to_do_thy_work,English,"Horatius Bonar",,,33
"The Prince of Peace His banner spreads","The Prince of Peace His banner spreads",,,the_prince_of_peace_his_banner_spreads,English,"Harry Emerson Fosdick, 1878",,,11
"Oh, where is He that trod the sea?","Oh, where is He that trod the sea?",,,o_where_is_he_that_trod_the_sea,English,"T. T. Lynch",,,58
"Thou wast, O God, and Thou wast blest","Thou wast, O God, and Thou wast blest",,,thou_wast_o_god_and_thou_was_blest,English,"J. Mason",,,11
"O Lord, Thy All Discerning Eyes","O Lord, Thy all discerning eyes","O Lord, Thy All Discerning Eyes",,o_lord_thy_all_discerning_eyes,English,"John Q. Adams, 1767-1848","8.6.8.6 D",,7
