displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love to God and our Neigbour","Thus saith the first, the great, command","Love to God and our Neigbour",,thus_saith_the_first_the_great_command,English,,,,74
"There's Something About That Name","Jesus, Jesus, Jesus! There's just something about that name","There's Something About That Name",,jesus_jesus_jesus_theres_just_something,English,"Gloria Gaither; William J. Gaither",Irregular,,29
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",,,i_vow_to_thee_my_country,English,"Cecil Arthur Spring-Rice (1859-1918)",13.13.13.13.13.13,,22
"Herodians and Pharisees","Herodians and Pharisees",,,herodians_and_pharisees,English,,8.6.8.6,,3
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert",7.7.7.7,,66
"Yesu, Yesu, fill us with your love","Kneels at the feet of his friends",,"Yesu, Yesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Thomas Stevenson Colvin, 1925-","7.7.9 with refrain","People of Ghana",63
"His Name is Wonderful","His name is wonderful","His Name is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir",Irregular,,39
"Father, Who on Man Dost Shower","Father, who on man dost shower","Father, Who on Man Dost Shower",,father_who_on_man_dost_shower,English,"Percy Dearmer",8.8.8.7,,33
"The kingdom of God","The kingdom of God",,,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees, 1911-1983",5.5.5.5.6.5.6.5,,23
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and Mind, Possessions, God)","तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and mind, possessions, God, I offer unto you)","तन मन धन पभूतव चरणी Tana mana dhana prabhū tava caraṇī (Heart and Mind, Possessions, God)",,heart_and_mind_possessions_lord,Marathi,"Krishnarao Rathnaji Sangle; Alden H. Clark",Irregular,,8
"Jesus, Draw Me Ever Nearer (Cristo, infúndeme aliento)","Jesus, draw me ever nearer (Cristo, infúndeme aliento)","Jesus, Draw Me Ever Nearer (Cristo, infúndeme aliento)","May this journey bring a blessing (Solo soy un peregrino)",jesus_draw_me_ever_nearer,"English; Spanish","Margaret Becker, b. 1959; Keith Getty, b. 1974; Anonymous","8.7.8.7 with refrain",,7
"Reap Me the Earth","Reap me the earth as a harvest to God","Reap Me the Earth","Bring bread, bring wine",reap_me_the_earth_as_a_harvest_to_god,English,"Luke Connaughton, 1917-1979","10.7.10.7 with refrain",,5
"A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,3
"Baited, the Question Rose","Baited, the question rose","Baited, the Question Rose",,baited_the_question_rose,English,"Carl P. Daw, Jr.","6.6.8.6 D",,2
"The Feast","[The Feast]","The Feast",,the_feast_kendrick,English,"Graham Kendrick",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"Our Pennies Bringing","Now our pennies bringing","Our Pennies Bringing","Every one, every one",now_our_pennies_bringing,,"Fanny J. Crosby",,,1
"To Caesar the Things Which are Caesar's","Render to Cæsar His rightful due","To Caesar the Things Which are Caesar's","Render to Cæsar His rightful due",render_to_caesar_his_rightful_due,English,"Laura E. Newell",,,1
