tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MORNING SONG",morning_song_dare,"Donald Murphy","f minor",512343217551234,8.6.8.6,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813",170
"FINLANDIA ",finlandia,"Jean Sibelius ","F Major",323432312233234,11.10.11.10.11.10,"arr. <I>The Hymnal</i> 1933, alt. ",283
CANONBURY,canonbury_schumann,"Robert Schumann","F Major",533343212356712,8.8.8.8,,590
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Major",553465311456255,"7.6.7.6 D",,617
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,"6.6.9 D with refrain",,326
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,892
"OLD 113TH",old_113th_greiter,"Matthäus Greiter","D Major",11231345543213456543,8.8.8.8.8.8,,102
EVENTIDE,eventide_monk,"William Henry Monk","E Flat Major",332156554334565,10.10.10.10,,976
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor","C Major",531117665534565,"8.7.8.7 D",,164
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,150
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","F Major",513533223444217,"8.8.8.8 with refrain",,482
MARYTON,maryton_smith,"H. Percy Smith","D Major",333432225543117,8.8.8.8,,400
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,6.6.7.7.7.8.5.5,"Trad. German carol",200
"LOBE DEN HERREN",lobe_den_herren_115321,"William S. Bennett","F Major",11532176567121,14.14.11.8,"<i>Stralsund Gesangbuch,</i> 1665",413
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,"7.6.7.6 D",,579
LIMPSFIELD,limpsfield_booth,"Josiah Booth","C Major",555623431435556,7.3.7.3.7.7.7.3,,22
RATHBUN,rathbun_conkey,"Ithamar Conkey; Michael Evers","A Flat Major",513176515563234,8.7.8.7,,794
"FRENCH CAROL",noel_nouvelet,"Mark Blankenship","G Major",15645344532115645344,"Irregular with refrain","Trad. French carol",103
HOUSTON,houston_thomerson,"Kathleen Thomerson","D Flat Major",13455565451345,"Irregular with refrain",,39
"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,"Tim Hughes","F Major",3342234432(1)1334223,"Irregular with refrain",,20
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D",,813
"OH, TO SEE THE DAWN",o_to_see_the_dawn_getty_townend,"Keith Getty; Stuart Townend","C Major",12233344556545143212,"10.8.10.6 with refrain",,11
GREENCASTLE,greencastle_edwards,"David L. Edwards; Jean E. Wood-Kobert","d minor",1235432D7U1235U1D745,"8.7.8.7 D",,2
WHELPTON,hear_our_prayer_o_lord_whelpton_33332,"George Whelpton","D Major",33332444433555342172,Irregular,,98
PLAINFIELD,plainfield_lowry,"Robert Lowry","G Major",111235311123321,"7.8.7.8 with refrain",,272
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,"9.9.9.9 with refrain",,110
ASHLEY,ashley_schwoebel,"David Schwoebel","G Major",53217766643217,"8.6.8.6 D",,1
DEANNA,deanna_choplin,"Pepper Choplin","G Major",31662755176713231662,"8.7.8.7 D",,2
RESOLUTION,resolution_fillmore,"James H. Fillmore","B Flat Major",534511671653451,"10.6.10.6 with refrain",,93
KIRKPATRICK,kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick","D Major",554332166655543,"11.8.11.8 with refrain",,193
"UNENDING PRAISE",unending_praise_gilliam,"Allison Gilliam","C Major",,"8.7.8.7 D",,2
"MY REDEEMER ",my_redeemer_mcgranahan,"James McGranahan ","A Flat Major",51233321225724443235,"8.7.8.7 with refrain",,202
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,"6.5.6.4 with refrain",,285
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","E Flat Major",56U11D56U12321D6U321,"8.8.8.8 ",,34
MESSAGE,message_nichol,"H. Ernest Nichol","E Flat Major",123334323134555,"10.8.8.7.7 with refrain",,203
SYMPHONY,symphony_brahms,"Johannes Brahms; Fred Bock","F Major",1716512323121716,11.11.8.6.8.9,,18
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp","D Major",321554565535U1D77654,"9.10.9.9 with refrain",,675
"THE LAMB",the_lamb_foster_and_harland,"Amy Susan Foster; Mike Harland","D Major",,"Irregular with refrain",,2
EDWARDS,edwards_christopher,"Keith Christopher","C Major",34566715123456717655,Irregular,,2
"NEW ORLEANS",new_orleans_sellers,"Ernest O. Sellers","A Flat Major",555555555556666,"9.8.9.6 with refrain",,55
HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris","B Flat Major",556535617656721,"8.7.8.7 with refrain",,49
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Traditional Swedish melody",106
CHAPLIN,chaplin,"Marian Wood Chaplin","E Flat Major",,6.8.6.5.6.7.6.6,,2
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William H. Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,627
BREAD,bread_schalk,"Carl Schalk","C Major",,8.8.7.7.8,,2
"YE BANKS AND BRAES",ye_banks_and_braes,"Michael Evers","F Major",511212353212321,"8.8.8.8 ","Scottish Melody",54
"NEW PROVIDENCE",new_providence_scott,"K. Lee Scott","F Major",115343215671665,"8.7.8.7 D",,2
"ROSE MARY",rose_mary_schwoebel,"David Schwoebel","E Flat Major",,8.8.8.8.6,,2
REYNOLDS,reynolds_bass,"Claude L. Bass","B Flat Major",1234(5)655334(5)67,"8.6.8.6 D",,2
"HEAVEN'S GIFT",heavens_gift_burkhardt,"Michael Burkhardt","D Major",,14.14.6.6.14,,2
