personName,personID,gender,personYear,deathYear
An.,Anonymous,U,0,0
"J. B. Dykes",Dykes_John,M,1823,1876
"G. J. Webb",Webb_GJ,M,1803,1887
"Abner Kneeland",Kneeland_Abner,M,1774,1844
"R. Heber",Heber_Reginald,M,1783,1826
"Sir A. Sullivan",Sullivan_Arthur,M,1842,1900
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"H. Smart",Smart_Henry,M,1813,1879
"W. Owen, 1814-93",Owen_William1813,M,1813,1893
"Lowell Mason",Mason_Lowell,M,1792,1872
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"L. L. Pickett",Pickett_Leander,M,1859,1928
"James Langston",Langston_J,M,0,0
"J. F. Bridge",Bridge_JF1,M,1844,1924
"E. Sedding",Sedding_E,M,0,0
"Daniel F. Hodges",Hodges_Daniel,M,1834,0
"Wm. Nutting",Nutting_W1,M,0,0
