tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PRAISE HIM",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,12.10.12.10.11.10.12.10,,243
GOPSAL,gopsal_handel,"George Frideric Handel, 1685-1759","C Major",565345143221155,"6.6.6.6 with refrain",,62
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Edwin O. Excell","F Major",513132165513132,8.6.8.6,,514
"MOON BEAMS",moon_beams_fogg,"Joan Collier Fogg","C Major",321556715671531,"Irregular with refrain",,4
"ST LOUIS",st_louis_redner,"Lewis Henry Redner","G Major",3332354621712,8.6.8.6.7.6.8.6,,433
"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,"8.8.9.8 with refrain",,201
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"<I>Psalmodia Sacra</i>, 1715",408
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,,1334
"VENI EMMANUEL",veni_emmanuel_chant,"Healey Willan","e minor",13555465434531,"8.8.8.8 with refrain","13th century plainsong melody",278
RATISBON,ratisbon,"William Henry Havergal (1793-1870); William Henry Monk (1823-1889)","D Major",556711761534213,7.7.7.7.7.7,"Melody from Werner's <i>Choralbuch</i> Leipzig, 1815",130
"GO, TELL IT",go_tell_it,,"G Major",332165122212323,Irregular,"African-American spiritual 19th century arr. United Reformed Church (U.K.)",122
"IN DULCI JUBILO",in_dulci_jubilo,"Gary Alan Smith","F Major",111345655113456,Irregular,,200
ANTIOCH,antioch_handel,"Lowell Mason; George Frideric Handel","D Major",176543215667711,"8.6.8.6 with repeat",,898
JEFFERSON,jefferson_southern_harmony,,"g minor",117571321211754,"8.7.8.7 D","W. Walker, <cite>Southern Harmony</cite>, 1835",23
"ROYAL OAK",royal_oak,"Martin Shaw","G Major",534321765346767,"7.6.7.6 with refrain","17th-century English melody",90
"CROSS OF JESUS",cross_of_jesus_stainer,"J. Stainer (1840-1901)","G Major",31555117136714332,8.7.8.7,,124
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands, 1860-1937","F Major",55665133217655,"8.7.8.7 D",,85
AZMON,azmon_glaser,"Carl Gotthelf Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,961
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,766
IRBY,irby_gauntlett,"Henry John Gauntlett; Arthur Henry Mann; David Willcocks","F Major",571117122113533,8.7.8.7.7.7,,280
GREENSLEEVES,greensleeves,"John Stainer","G Major",134565427123117,"8.7.8.7 with refrain","English melody, 16th century",166
"CHANNEL OF PEACE",make_me_a_channel_of_your_peace_temple,"Sebastian Temple; Betty Pulkingham","D Major",33333453533333,Irregular,,45
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe; John Wilson","F Major",51354342132517165232,8.6.8.6,,291
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbeil; Carlton R. Young","F Major",123127155634553,Irregular,"Medieval French melody",212
MCKEE,mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"African-American spiritual",108
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,11.11.11.11,,91
"JOSEPH LIEBER, JOSEPH MEIN",resonet_in_laudibus_german,,"E Flat Major",531356553135654,7.8.8.11,"German carol, 15th century; <cite>The New Century Hymnal</cite>, 1993, Harm.",52
RACHEL,rachel_bowater,"Chris Bowater (born 1947); Noël Tredinnick (born 1949)","E Flat Major",33344515443112343233,,,6
"DUKE STREET",duke_street_hatton,"John Warrington Hatton; David McKinley Williams","D Major",134567176555565,8.8.8.8,,1441
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"T. Tollefson , b. 1969","E Flat Major",3135564556454323,8.8.8.8,"Sarum Plainsong, Mode IV",97
DEERHURST,deerhurst_langran,"James Langran, 1835-1909","E Flat Major",353171234325765,"8.7.8.7 D",,74
DUNFERMLINE,dunfermline_11234,,"F Major",112345533655455,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",132
TOLLEFSON,tollefson_tollefson,"Paulette Tollefson","e minor",4434313D7U1354344343,7.6.7.6.6.6.7.6,,5
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce, 1711-1779","D Major",315123443657143,8.7.8.7,"Version of a melody by William Boyce in S. S. Wesley's ""European Psalmist"" (1872)",75
"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,"Martin Luther","C Major",,,,2
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody from <i>Musical Relicks of the Welsh Bards</i> 1800",69
"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell (b. 1957)","G Major",512321715512342,,,24
FULDA,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"William Gardiner's ""Sacred Melodies"" (1815)",703
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,548
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges; Hal Hopson","G Major",334554321123322,"8.7.8.7 D",,475
DIADEMATA,diademata_elvey,"George Job Elvey, 1816-1893","C Major",111336651432235,,,697
"ES IST EIN' ROS",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"German traditional melody 1599",170
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,625
DARWALL,darwall_darwall,"John Darwall; Sidney Hugo Nicholson","C Major",131531765432231,6.6.6.6.8.8,,483
UNIVERSITY,university_collignon,"C. Collignon (1725-1785)","C Major",543211235435,,,45
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,,"F Major",117321211234345,7.7.7.7,"J. Walther, <cite>Geistliche Gesangbüchlein<cite>, 1524",118
"DIVINUM MYSTERIUM",divinum_mysterium,"Healey Willan","E Flat Major",123432321345653,8.7.8.7.8.7.7.7,"Plainsong melody ca. 12th century",164
HELMSLEY,helmsley,"Thomas Olivers","G Major",13517656716543551235,8.7.8.7.4.7,"English melody 18th century",87
CRÜGER,cruger_cruger,"Johann Crüger; W. H. Monk","F Major",565432331125356,"7.6.7.6 D",,67
NORTHAMPTON,northampton_king,"C. J. King (1859-1934)","G Major",32432671512345543143,7.7.7.7,,14
"[In Christ alone my hope is found]",in_christ_alone_getty_townend,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","E Flat Major",56U11D56U12321D6U321,,,34
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,,235
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,541
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,"Martin Luther; Unknown","C Major",176756711155345,8.8.8.8,,263
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1910","G Major",1112321751554532,8.7.8.7,,45
"ST. PETER",st_peter_reinagle,"A. R. Reinagle (1799-1877)","D Major",517655433214323,,,678
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949","D Major",55515634523511123652,10.10.10.10,,97
"SALZBURG (HINTZE)",salzburg_hintze,"Jakob Hintze; Johann Sebastian Bach","D Major",515654355432215,"7.7.7.7 D",,182
LYNGHAM,lyngham_jarman,"T. Jarman (1782-1862)","G Major",13456543431271343212,,,85
"DONNE SECOURS",donne_secours,"Claude Goudimel","d minor",534575343215545U1D5,11.10.11.10,"melody in <I>Genevan Psalter</i> 1551",68
BENSON,benson_kingham,"Millicent D. Kingham (1866-1927)","G Major",556U1D76556U21D7U133,Irregular,,36
"NOËL NOUVELET",noel_nouvelet,"Iona Community","G Major",15645344532115645344,11.11.10.11,,102
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Williams' <cite>Psalmodia Evanglica</cite>, 1789",511
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; G. R. Woodward; Frances P. Macphail","D Major",112343211555671,8.8.8.8,,210
"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,"Jacques Berthier, 1923-1994","d minor",1233345555U1(D7)5123,,,27
"MORNING SONG",morning_song_dare,"C. Winfred Douglas","f minor",512343217551234,8.6.8.6,"<cite>Kentucky Harmony</cite>, 1816 (melody)",169
ORIEL,oriel_ett,"W. H. Monk (1823-1889); A. Gray (1855-1935)","G Major",111123433321765,8.7.8.7.8.7,"C. Ett's <i>Cantica Sacra</i> Munich 1840",77
"MARIAS LOVSÅNG",marias_lovsang_swedish,,"A Major",51131446655771511314,"8.6.8.6 D","Swedish folk melody",4
"GENTLE MARY",gentle_mary,"Alta Lind Cook; Scott Wilkinson","F Major",15671567121561131,"7.6.7.6 D",,1
"IL EST NÉ",il_est_ne,"Carlton R. Young","F Major",51131511112343213,"7.10.7.8 with refrain","18th-century French carol",31
"BIRJINA GAZTETTOBAT ZETOEN",gabriels_message_51324,"Richard Lloyd","g minor",513243212551324,10.10.12.10,"Traditional Basque melody",36
"ST DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Adapted from a traditional Welsh hymn melody in John Roberts' ""Caniadu y Cyssegr"" (1839)",247
"WONDERFUL CHILD",wonderful_child_spiritual,"Jeffrey Radford","G Major",11111123121111112233,11.10.8.7.11,"African-American traditional",8
CORONA,corona_terry,"Richard Runciman Terry, 1865-1938","D Major",543221325545U1D67564,,,1
"ST ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,812
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams","F Major",135345652345432,8.7.8.7,"German Carol, 14th Century; Harm. <cite>The English Hymnal</cite>, 1906",117
"FESTAL SONG",festal_song_walter,"William H. Waltee; Diana McLeod","A Major",515356567176523,6.6.8.6,,190
EWING,ewing_ewing,"Alexander Ewing","C Major",121432135175665332,7.6.7.6.7.6.7.6,,555
"GRATIA PLENA",gratia_plena_fedak,"Alfred V. Fedak","d minor",671321275671665,8.7.8.7,,1
"[Be still, for the presence of the Lord]",be_still_evans,"David J. Evans, b. 1957","D Major",11345556114321211345,,,21
"DAY OF REST",day_of_rest_elliott,"James William Elliott, 1833-1915","F Major",135654532123462,7.6.7.6.7.6.7.6,,175
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,255
"OLD 113TH",old_113th_greiter,"Matthäus Greiter, ca. 1500-1552; V. Earle Copes, b. 1921","D Major",11231345543213456543,8.8.8.8.8.8,"<cite>Strssburger Kirchenamt</cite>, 1525",102
LEONI,leoni_hebrew_5123453456752,,"e minor",512345345675234,"6.6.8.4 D","Traditional Hebrew melody",325
"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,"Kevin Keil (ASCAP), b. 1956","f minor",53217123432173545651,,,5
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes, 1823-1876","D Major",356554317653123565,"7.7.7.7 D",,285
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson, 1874-1950","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Major",11765121712321712176,8.8.8.8,,519
ANNUNCIATION,annunciation_edwards,"Rusty Edwards","g minor",123217215561171,7.6.7.6.7.6,,12
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546; J. S. Bach, 1685-1750","D Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"Melody compiled or composed by Martin Luther",641
MICHAEL,michael_howells,"Herbert Howells","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"ST. CECILIA",st_cecilia_hayne,"L. G. Hayne (1836-1883)","F Major",543321327765223,6.6.6.6,,123
AITKIN,aitkin_klusmeier,"Ron Klusmeier","D Major",345556543123456,"8.7.8.7 D",,1
MUNICH,munich_mendelssohn,"Felix Mendelssohn","D Major",1236543335432211,"7.6.7.6 D",,334
"LITTLE BADDOW",little_baddow_gibbs,"Cecil Armstrong Gibbs","c minor",366534332311736,"7.6.7.6 D",,3
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-1876","D Major",156514535124443,8.8.8.8,,36
CONCORD,concord_fleming,"Robert J. B. Fleming","G Major",31655651232234543134,4.7.7.6,,9
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1766-1824","G Major",51651232135321325321,8.6.8.6,,957
"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,"C. Möck, 1737-1818; J. Dahle, 1853-1931 ","G Major",17123432123217665,9.8.9.8.8.8,,23
"[Jesus, Name above all names]",hearn_hearn,"Naida Hearn, b. 1944; Roland Fudge","D Major",3334533321222345,,,25
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Beaumont, 1903-1970; Norman Warren","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
"[I have made a covenant with my chosen one]",i_have_made_a_covenant_with_my_alstott,"Owen Alstott, b. 1947; Randall DeBruyn, b. 1947","D Major",156543231432,,,2
BURFORD,burford_purcell,,"f minor",1123454327123455,8.6.8.6,"""Chetham's Psalmody"" (1718)",78
"O TANNENBAUM",o_tannenbaum_german,"Noël Tredinnick (born 1949)","F Major",5111233323472115,8.8.8.8.8.8.8.7,"Traditional melody",122
KŌRIN,korin_torii,"Chūgorō Torii","D Major",554355664432543,8.7.8.7.8.7.8.6,,7
WESTRIDGE,westridge_shaw,"Martin F. Shaw","F Major",34532165123124564325,"8.5.8.3 with refrain",,16
"DAILY DAILY",daily_daily_55113,,"F Major",551131224653421551,"8.7.8.7 D","""Paderborn Gesangbuch"" (1765)",47
"LONDONDERRY AIR",londonderry_air,"Noel Rawsthorne","C Major",712323653216134,11.10.11.10.11.10.11.12,"Traditional Irish melody",102
"BE STILL AND KNOW",be_still_and_know_anonymous,"Unknown; Adrian Vernon Fish, b. 1956","D Major",55365552433345666717,8.8.8,,34
"MARY'S CHILD",marys_child_ainger,"Geoffrey Ainger, b. 1925","G Major",321332123531323,"4.3.6 D",,14
"GO FORTH",go_forth_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","F Major",1513131365,10.10.10.10,,4
"ALLELUIA, DULCE CARMEN",dulce_carmen_12345,"S. Webbe the elder","G Major",1234543211143216655,8.7.8.7.8.7,"S. Webbe the elder's <i>Essay on the Church Plain Chant</i> 1782",237
"AUCTORITATE SAECULI",auctoritate_saeculi_angers,"J. H. Arnold, 1887-1956","f minor",51321217113453445,8.8.8.8,"Angers Church Melody",19
"[All creation is the work of God]",all_creation_is_the_work_of_smith_51433,"Timothy R. Smith ","A Major",514332761431,,,3
