tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[How loving is Jesus who came from the sky]",how_lovin_is_jesus_who_came_lewis,"Henry A. Lewis",,55553456545177766721,,,2
FULLNESS,gordon_gordon,"A. J. Gordon",,13443213277113443,,,671
BEETHOVEN,beethoven_beethoven_51765,"Ludwig von Beethoven (1777-1827)","E Flat Major",5U1D765432343325736,,,1
IBÉRICO,how_lovely_is_jesus_who_comes_anonymous,Anonymous,"F Major",1556565354243155,11.11.11.11,"<cite>The Sabbath School Pearl</cite> (New York: G. G. Schofield, 1861)",3
GLASBURY,glasbury_wesley,"S. S. Wesley",,556714321717761,,,2
BENEVOLENTIA,benevolentia_haslup,"R. L. Haslup",,55671234323367651323,,,1
"[How loving is Jesus]",hanover_croft,"W. Croft",,51123351271232177127,,,326
"[How loving is Jesus who came from the sky]",how_loving_is_jesus_who_came_revere,"E. Revere",,532315561655616513,,,1
"ST. LUKE",st_alkmund_13214,,,13214321271712343321,,"Easy Music for Church Choirs, 1853",4
STELLA,stella_english,"E. Revere",,553551176555432,,"Adapted from Hemy's Crown of Jesus Music, 1864",123
"[How loving is Jesus]",how_loving_is_jesus_abbey,"A. J. Abbey",,12332155524356715433,,,1
DEBORAH,deborah_whelan,"Rev. Ernest H. Whelan",,55611232171117625671,,,1
"DILIGAM TE, DOMINE",diligam_te_domine_55123,,"b minor",55123217567551232127,,MS.,1
