personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"E. Caswall",Caswall_Edward,M,1814,1878
"S. Baring-Gould",BaringGould_Sabine,M,1834,1924
"J. Ellerton",Ellerton_J,M,1826,1893
"J. H. Newman",Newman_JH,M,1801,1890
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"Elizabeth C. Clephane, 1830-1869",Clephane_EC,F,1830,1869
"C. Frances Alexander",Alexander_CF,F,1818,1895
"Edward Perronet",Perronet_Edward,M,1721,1792
"Henry Alford",Alford_Henry,M,1810,1871
"R. Palmer",Palmer_Ray,M,1808,1887
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Samuel Medley",Medley_S,M,1738,1799
"William Williams",Williams_William,M,1717,1791
"W. O. Cushing",Cushing_WO,M,1823,1902
"Mrs. E. M. Hall",Hall_Elvina,F,1820,1889
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Thomas Tallis",Tallis_T,M,1505,1585
"G. F. Händel",Handel_GF,M,1685,1759
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Frederick H. Hedge",Hedge_FH,M,1805,1890
"Martin Luther",Luther_Martin,M,1483,1546
"Henry Collins",Collins_H,M,1827,1919
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"J. R. Ahle",Ahle_JohannR,M,1625,1673
"Anne Steele",Steele_A,F,1717,1778
"W. Boyce, 1710-1779",Boyce_W,M,1711,1779
"H. S. Oakeley",Oakeley_HS,M,1830,1903
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Josiah Conder",Conder_J,M,1789,1855
"James Martineau",Martineau_James,M,1805,1900
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"J. B. Dykes",Dykes_John,M,1823,1876
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Lowell Mason",Mason_Lowell,M,1792,1872
"J. Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Henry Smart",Smart_Henry,M,1813,1879
"George F. Root",Root_GF,M,1820,1895
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
"Arthur Seymour Sullivan",Sullivan_Arthur,M,1842,1900
"F. Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"G. J. Elvey",Elvey_George,M,1816,1893
"W. F. Sherwin",Sherwin_William,M,1826,1888
"Ludwig von Beethoven",Beethoven_Ludwig,M,1770,1827
"William Croft",Croft_William,M,1678,1727
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Richard Redhead",Redhead_R,M,1820,1901
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"John Hatton",Hatton_John,M,1710,1793
"Thomas Haweis",Haweis_T,M,1734,1820
"Mozart, 1756-1791",Mozart_WA,M,1756,1791
"John Goss",Goss_John,M,1800,1880
"Charles C. Converse",Converse_Charles,M,1832,1918
"William G. Fischer",Fischer_William,M,1835,1912
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"J. H. Stockton",Stockton_John,M,1813,1877
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"John R. Sweney",Sweney_John,M,1837,1899
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"C. F. Gellert",Gellert_CF,M,1715,1769
"Washington Gladden",Gladden_Washington,M,1836,1918
"Edward Hopper",Hopper_Edward,M,1816,1888
"Henry H. Milman",Milman_HH,M,1791,1868
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Francis Pott",Pott_F,M,1832,1909
"John Chandler",Chandler_John,M,1806,1876
"Nicolaus Hermann",Herman_N,M,1500,1561
"Marcus M. Wells",Wells_MM,M,1815,1895
"Hans G. Naegeli, 1768-1836",Nageli_Hans,M,1773,1836
"George H. Smyttan",Smyttan_GH,M,1822,1870
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Albert Midlane",Midlane_Albert,M,1825,1909
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"J. Zundel",Zundel_John,M,1815,1882
"Anna L. Coghill",Coghill_HarryMrs,F,1836,1907
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"W. Gardiner",Gardiner_W,M,1770,1853
"Bishop Thomas Ken",Ken_Thomas,M,1637,1711
"R. Heber",Heber_Reginald,M,1783,1826
"William Cowper",Cowper_W,M,1731,1800
"Robert Grant",Grant_Robert,M,1779,1838
"James Montgomery",Montgomery_James,M,1771,1854
"Joseph Hart",Hart_Joseph,M,1712,1768
"Robert Robinson",Robinson_R,M,1735,1790
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Keble",Keble_John,M,1792,1866
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"John M. Neale",Neale_JM,M,1818,1866
"John Fawcett",Fawcett_John1740,M,1740,1817
"John Newton",Newton_John,M,1725,1807
"Sir John Bowring",Bowring_John,M,1792,1872
"Thomas Moore",Moore_T,M,1779,1852
"Folliott S. Pierpoint",Pierpoint_FS,M,1835,1917
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Edmund H. Sears",Sears_EH,M,1810,1876
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"John Francis Wade",Wade_John,M,1711,1786
"Phillips Brooks",Brooks_P,M,1835,1893
"William C. Dix",Dix_WC,M,1837,1898
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Emily E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"Charles Coffin",Coffin_C,M,1676,1749
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Samuel Stennett",Stennett_S,M,1727,1795
"John of Damascus",Damascus_Jo,M,675,787
"V. H. C. Fortunatus (6th Cent.)",Fortunatus_VHC,M,540,600
"Frances E. Cox",Cox_FE,F,1812,1897
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"John Cennick",Cennick_J,M,1718,1755
"M. Madan",Madan_Martin,M,1726,1790
"Andrew Reed",Reed_Andrew,M,1787,1862
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Mason",Mason_J,M,1645,1694
"E. Mote",Mote_E,M,1797,1874
