displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer Against Temptation","O Lord, my God, to Thee I cry",o_lord_my_god_to_thee_i_cry,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,301,"Prayer Against Temptation",,,"Chas. H. Gabriel",,"[O Lord, my God, to Thee I cry]",o_lord_my_god_to_thee_i_cry_gabriel,55513321171234325551,English,,
"Set, Lord, a Watch","O Lord, my God, to Thee I cry",o_lord_my_god_to_thee_i_cry,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,347,"Set, Lord, a Watch","Set, Lord, a watch my mouth before",,"Chas. H. Gabriel",,"[O Lord, my God, to Thee I cry]",o_lord_my_god_to_thee_i_cry_gabriel,55513321171234325551,English,,
"O Lord, my God, to Thee I cry","O Lord, my God, to Thee I cry",o_lord_my_god_to_thee_i_cry,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,39,,,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"O Lord my God, to Thee I cry","O Lord my God, to Thee I cry",o_lord_my_god_to_thee_i_cry,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,39,,,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"O Lord my God, to thee I cry","O Lord my God, to thee I cry",o_lord_my_god_to_thee_i_cry,"The Assembly Hymnal",AH1881,d58,,,,,,,,,,,
"O Lord my God, to thee I cry","O Lord my God, to thee I cry",o_lord_my_god_to_thee_i_cry,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,143,,,,"Dr. Arnold",8.8.8.8,ORLAND,orlando_arnold,1111566555671171271,English,,
"O Lord my God, to thee I cry","O Lord my God, to thee I cry",o_lord_my_god_to_thee_i_cry,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d173,,,,,,,,,,,
"O Lord my God, to thee I cry","O Lord my God, to thee I cry",o_lord_my_god_to_thee_i_cry,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d198,,,,,,,,,English,,
"O Lord my God, to Thee I cry","O Lord my God, to Thee I cry",o_lord_my_god_to_thee_i_cry,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,208,,,,"Dr. J. B. Herbert",,"AS FRAGRANT INCENSE",as_fragrant_incense_herbert,11354565313516765,English,,
"O Lord my God, to Thee I cry","O Lord my God, to Thee I cry",o_lord_my_god_to_thee_i_cry,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,208,,,,"Dr. J. B. Herbert",,"AS FRAGRANT INCENSE",as_fragrant_incense_herbert,11354565313516765,English,,
"O Lord my God, to thee I cry","O Lord my God, to thee I cry",o_lord_my_god_to_thee_i_cry,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d275,,,,,,,,,English,,
"A Prayer for Restraining Grace","O Lord, my God, to Thee I cry",o_lord_my_god_to_thee_i_cry,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,300,"A Prayer for Restraining Grace",,,"Henry Baker",,"[O Lord, my God, to Thee I cry]",quebec_baker,33351223555453422222,English,,
"O Lord my God, to thee I cry","O Lord my God, to thee I cry",o_lord_my_god_to_thee_i_cry,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d518,,,,,,,,,English,,
"O Lord, my God, to thee I cry","O Lord, my God, to thee I cry",o_lord_my_god_to_thee_i_cry,"Hymn Book of the Methodist Protestant Church",HBMP1859,585,,,Anon.,,,,,,English,,
"O Lord, my God, to thee I cry","O Lord, my God, to thee I cry",o_lord_my_god_to_thee_i_cry,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,585,,,Anon.,,,,,,English,,
