displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a Heaven above the skies","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.CXXI,,,,,,,,,English,,
"There is a Heaven above the skies","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Hymns for Social Meetings",HSMS1843,A11,,,,,,,,,English,,
"There is a Heaven above the skies","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CXXI,,,,,,,,,English,,
"There is a Heaven above the skies","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,167,,,,,,,,,,,
"There is a Heaven above the skies","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Songs of Zion",SoZ1853,d178,,,,,,,,,,,
"There is a Heaven above the skies","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d211,,,,,,,,,,,
"There is a heaven above the skies","There is a heaven above the skies",there_is_a_heaven_above_the_skies,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,298,,,,,,,,,English,,
"There is a Heaven above the skies","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"The Chapel Hymn Book",CHB1868,d351,,,,,,,,,,,
"There is a Heaven above the skies","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d431,,,,,,,,,English,,
"There is a Heaven above the skies","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,442,,,,,,,,,English,,
"There is a Heaven above the skies","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d464,,,,,,,,,English,,
"There is a Heaven above the skies","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d742,,,,,,,,,English,,
"But Jesus, Jesus, is my friend","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LI,,"But Jesus, Jesus, is my friend",,,,,,,English,,
"Sweet Jesus, Jesus is my friend","There is a heaven above the skies",there_is_a_heaven_above_the_skies,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S89,,"Sweet Jesus, Jesus is my friend",Anon.,,,,,,,,
"Sweet Jesus, Jesus is my friend","There is a heaven above the skies",there_is_a_heaven_above_the_skies,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S89,,"Sweet Jesus, Jesus is my friend",Anon.,,,,,,,,
"But Jesus, Jesus, is my friend","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"The Canadian Minstrel",CM1854a,d80,,"But Jesus, Jesus, is my friend",,,,,,,,,
"For [But] Jesus, Jesus is my friend","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d110,,"For [But] Jesus, Jesus is my friend",,,,,,,English,,
"But Jesus, Jesus is my friend, oh, hallelujah!","There is a heaven above the skies",there_is_a_heaven_above_the_skies,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,118,,"But Jesus, Jesus is my friend, oh, hallelujah!",,,,,,,,,
"But Jesus, Jesus, is my friend, O Hallelujah","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Social Melodies",SM1842,d119,,"But Jesus, Jesus, is my friend, O Hallelujah",,,,,,,,,
"But Jesus, Jesus, is my friend, O Hallelujah","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,136,,"But Jesus, Jesus, is my friend, O Hallelujah",,,,,,,,,
"For [But] Jesus, Jesus is my friend","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d181,,"For [But] Jesus, Jesus is my friend",,,,,,,English,,
"But Jesus, Jesus, is my friend","There is a Heaven above the skies",there_is_a_heaven_above_the_skies,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d187,,"But Jesus, Jesus, is my friend",,,,,,,English,,
