displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Calon lan yn llawn daioni","Nid wy'n gofyn bywyd moethus",,"Calon lan yn llawn daioni",nid_wyn_gofyn_bywyd_moethus,Welsh,Gwyrosydd,,,4
"Loved with everlasting love","Loved with everlasting love",,,loved_with_everlasting_love,English,"George Wade Robinson (1838-1877)","7.7.7.7 D",,91
"Tsy mangataka aho Tompo (I don't want anything, O Lord)","Tsy mangataka aho Tompo (I don't want anything, O Lord)","Tsy mangataka aho Tompo (I don't want anything, O Lord)",,tsy_mangataka_aho_tompo,Malagasy,,"8.7.8.7 D",,2
"Abba, Father! We Approach Thee","Abba, Father! We approach Thee","Abba, Father! We Approach Thee",,abba_father_we_approach_thee,English,"James Deck","8.7.8.7 D","<cite>Hymns for the Poor of the Flock</cite>, 1841",16
"A clean heart o'erflown with goodness","I seek not life's ease and pleasures",,"A clean heart o'erflown with goodness",i_seek_not_lifes_ease_and_pleasures,English,"Rees Harris, Niles, Ohio.",,,2
"Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley, 1854-1952","8.7.8.7 D",,285
"The Wonder of the Story","O the wonder of the story","The Wonder of the Story",,o_the_wonder_of_the_story,English,"Charles I. Junkin","8.7.8.7 D",,1
"Blessed Savior, Thou Didst Suffer","Blessed Savior, Thou didst suffer","Blessed Savior, Thou Didst Suffer",,blessed_savior_thou_didst_suffer,English,"Grace Ednay","8.7.8.7 D","<cite>Missionary Services and Hymnal</cite> (Baltimore: Pearre E. Crown & Company, 1895)",4
"Better Far Than Life To Me","Like a vine whose tender branches","Better Far Than Life To Me",,like_a_vine_whose_tender_branches,English,"Fanny Crosby","8.7.8.7 D","<cite>Windows of Heaven</cite> New Ed. by Henry M. Wharton, rev. by I. S. Field (Baltimore: National Evangelization Society, 1898)",3
"The Legion Dispossessed","Legion was my name, by nature","The Legion Dispossessed",,legion_was_my_name_by_nature,English,"John Newton","8.7.8.7 D","<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",10
"Lowly Bending At Thy Footstool","Lowly bending at Thy footstool","Lowly Bending At Thy Footstool",,lowly_bending_at_thy_footstool,English,Unknown,"8.7.8.7 D","<cite>Songs of Gladness</cite> (London: Sunday School Union, 1871)",1
"Christ Is Born of Blessed Mary","Christ is born of blessed Mary!","Christ Is Born of Blessed Mary",,christ_is_born_of_blessed_mary,English,"Harriet M. Kimball","8.7.8.7 D","<cite>The Blessed Company of All Faithful People</cite> (New York: Anson D. F. Randolph, 1879)",1
"The Hand That Rocks The Cradle","They say that man is mighty","The Hand That Rocks The Cradle",,they_say_that_man_is_mighty,English,"William R. Wallace","8.7.8.7 D",,1
