displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tal Como Soy, Escalvo Del Mal","Tal como soy, esclavo del mal",tal_como_soy_esclavo_del_mal,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,51,"Tal Como Soy, Escalvo Del Mal",,"Ernesto Barocio; W. T. Sleeper","George C. Stebbins",,"[Tal como soy, esclavo del mal]",jesus_i_come_stebbins,545321765171221,Spanish,,
"Tentado, No Cedas","Tentado, no cedas",tentado_no_cedas_ceder_es_pecar,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,91,"Tentado, No Cedas","A Jesus, pronto acude","T. M. Westrup; Horatio R. Palmer","Horatio R. Palmer",,"[Tentado, no cedas]",yield_not_to_temptation_palmer,3343221121766715,Spanish,,
"Tan Triste Y Tan Lejos","Tan triste y tan lejos",tan_triste_y_tan_lejos,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,115,"Tan Triste Y Tan Lejos","Yo todo dejé para andar en la luz","T. Harwood; H. L. Gilmour","George D. Moore",,"[Tan triste y tan lejos]",my_soul_in_sad_exile_was_out_moore,533332116155111,Spanish,,
"Trabajad, Trabajad","¡Trabajad! ¡trabajad!, somos siervos de Dios",trabajad_trabajad_somos_siervos_de_dios,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,133,"Trabajad, Trabajad","¡Trabajad! ¡trabajad!","T. M. Westrup; Fanny J. Crosby","William H. Doane",,"[¡Trabajad! ¡trabajad!, somos siervos de Dios]",to_the_work_to_the_work_doane,345555123333234,Spanish,,
"Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,288,"Todos Los Que Tengan Sed",,"T. M. Westrup","Wm. J. Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Tu Tiempo Consagra","Tu tiempo consagra",tu_tiempo_consagra,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,383,"Tu Tiempo Consagra",,"T. M. Westrup; W. D. Longstaff","George C. Stebbins",,"[Tu tiempo consagra]",holiness_stebbins,332343121713323,Spanish,,
"Tiernas Canciones Alzad Al Señor","Tiernas canciones Alzad al Señor",tiernas_canciones_alzad_al_senor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,4,"Tiernas Canciones Alzad Al Señor","¡Cielo y tierra canten al Señor de las naciones!","Vicente Mendoza","Adam Geibel",,"[Tiernas canciones Alzad al Señor]",praise_joyful_praise_holy_father_geibel,31353513213321765543,Spanish,,
"Te Loamos, ¡Oh, Dios!","Te loamos, ¡Oh, Dios!",te_loamos_oh_dios_con_unanime_voz,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,5,"Te Loamos, ¡Oh, Dios!","¡Aleluya! Te alabamos","H. W. Cragin; Wm. P. Mackay","John J. Husband",,"[Te loamos, ¡Oh, Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"Tú Dejaste Tu Trono","Tu dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,36,"Tú Dejaste Tu Trono","Ven a mi corazón","Emily E. S. Elliott","Ira D. Sankey",,"[Tu dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tuyo Soy, Señor","Tuyo soy, Señor; por tu amante voz",tuyo_soy_senor_por_tu_amante_voz,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,50,"Tuyo Soy, Señor","Ponme cerca, cerca, Salvador","Fanny J. Crosby","W. H. Doane",,"[Tuyo soy, Señor; por tu amante voz]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
