displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The truth of God shall still endure","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,3,,,Beddome,"J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Faithfulness of God","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,3,"Faithfulness of God",,Beddome,"J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Before thy mercy-seat, O Lord","Before thy mercy-seat, O Lord",before_thy_mercy_seat_o_lord,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,4,,,"William H. Bathurst","J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Divine Guidance, and Rest","Before thy mercy-seat, O Lord",before_thy_mercy_seat_o_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,4,"Divine Guidance, and Rest",,"William H. Bathurst","J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,5,,,"Isaac Watts","J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,5,,,"Isaac Watts","J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"The Truth of God Shall Still Endure","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"African Methodist Episcopal Church Hymnal",AMEC1984,59,"The Truth of God Shall Still Endure",,"Benjamin Beddome, 1717-1795","John T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"O God, We Lift Our Hearts to Thee","O God, we lift our hearts to Thee",o_god_we_lift_our_hearts_to_thee_may_pr,"African Methodist Episcopal Church Hymnal",AMEC1984,80,"O God, We Lift Our Hearts to Thee",,"Claudia McConnell","John T. Layton",8.6.8.6,"METROPOLITAN   ",metropolitan_layton,53343321111322,English,,
"O God We Lift Our Hearts to Thee","Oh! God we lift our hearts to Thee",o_god_we_lift_our_hearts_to_thee_may_pr,"A. M. E. C. Hymnal",AMEC1954,148,"O God We Lift Our Hearts to Thee",,"Claudia McConnell","John T. Layton",8.6.8.6,"METROPOLITAN ",metropolitan_layton,53343321111322,English,,
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"African Methodist Episcopal Church Hymnal",AMEC1984,290,"The King Shall Come",,"John Brownlie, 1859-1925","John T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,"Anonymous Greek",
"How sweet and heavn'ly is the sight","How sweet and heavn'ly is the sight",how_sweet_how_heavenly_is_the_sight,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,460,,,Swain,"J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Brotherly love","How sweet and heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,460,"Brotherly love",,Swain,"J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Lord, thou on earth didst love thine own","Lord, thou on earth didst love thine own",lord_thou_on_earth_didst_love_thine_own,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,461,,,"Ray Palmer","J. T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
