tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD 113TH",old_113th_greiter,"Matthaus Greiter","D Major",11231345543213456543,8.8.8.8.8.8,,98
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; James G. Walton ","A Flat Major",321171267117651,8.8.8.8.8.8,,682
MELITA,melita_dykes,"John Bacchus Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,456
"VATER UNSER IM HIMMELREICH, DER DU",vater_unser_55345,"Martin Luther, 1483-1546","g minor",5534532155475345571,8.8.8.8.8.8,,172
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,8.8.8.8.8.8,,128
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","G Major",55345321271123432155,8.8.8.8.8.8,"Traditional English carol",76
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri S. Bortniansky , 1751-1825","B Flat Major",534512171561653,8.8.8.8.8.8,,346
"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,"Ludvig M. Lindeman, 1812-87","c minor",115313455675342,8.8.8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",63
SELENA,selena_woodbury,"Isaac B. Woodbury","A Flat Major",555655457712117,8.8.8.8.8.8,,68
MAGDALEN,magdalen_stainer,"John Stainer, 1840-1901","C Major",332155435176521,8.8.8.8.8.8,,74
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","G Major",513533223444217,8.8.8.8.8.8,,477
AGINCOURT,deo_gracias_english,"Winfred Douglas","d minor",1171776511754541321,8.8.8.8.8.8,"English Melody, c. 1415",98
"ST. CHRYSOSTOM",st_chrysostom_barnby,"Sir Joseph Barnby","E Flat Major",333321235555434,8.8.8.8.8.8,,219
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor",13555465434531,8.8.8.8.8.8,,272
STELLA,stella_english,,"D Major",553551176555432,8.8.8.8.8.8,"Arr. in <i>Easy hymn Tunes, </i>1851",121
MARIENLYST,marienlyst_david,"J. W. David, 1837-1902","G Major",31233322(1)534555433,8.8.8.8.8.8,,8
"CAREY'S (SURREY)",surrey_carey,"Henry Carey","F Major",5436171432332565,8.8.8.8.8.8,"<i>The English Hymnal</i>, 1906 (harm.)",123
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.8.8.8.8.8,"Medieval European tune",156
"ST. MATTHIAS",st_matthias_monk,"W. H. Monk (1823-1889)","F Major",321432313212534,8.8.8.8.8.8,,131
"NEUMARK (BREMEN or AUGSBURG)",neumark_neumark,"George Neumarck (1621-1681)",,512321275777651,8.8.8.8.8.8,"""Musikalisch-poetischer Lustwald,"" Jena, 1657",241
NASHVILLE,nashville_mason,"Lowell Mason (1792-1872)","D Major",134556655351566,8.8.8.8.8.8,,45
WINKWORTH,winkworth_barnby,"Joseph Barnby","g minor",5567117117123323321,8.8.8.8.8.8,,5
EISENACH,eisenach_schein,"Johann Hermann Schein, 1586 - 1630","D Major",1345543256717665,8.8.8.8.8.8,,266
"SONG 9",song_34_gibbons,"Orlando Gibbons, 1583-1625; A. H.","F Major",111234251345254,8.8.8.8.8.8,,91
TRENWHEAL,trenwheal_gauntlett,"Henry J. Gauntlett","G Major or modal",13243665171432233253,8.8.8.8.8.8,,1
"[Awake my soul to joyful lays]",lovingkindness_caldwell,"William Caldwell","G Major",511123122234543,8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Loving_Kindness); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (177); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (608)",299
"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,"Melchior Vulpius","a minor",111543543255676,8.8.8.8.8.8,,31
"MADRID (Matthews)",madrid_matthews,"William Matthews, 1759-1830","A Major",17654345117123217651,8.8.8.8.8.8,,14
"PATER OMNIUM",pater_omnium_holmes,"Henry James Ernest Holmes, 1852 - 1938","F Major",123542123436511,8.8.8.8.8.8,,82
VERNON,vernon_chapin,"Lucius Chapin, 1760-1842","c minor",35554354312(3)454133,8.8.8.8.8.8,"<i>Hymnal, 1982</i> (Arr. )",13
WOODBURY,woodbury_routley,"Eric Routley, 1917-1982","d minor",5612221332177175,8.8.8.8.8.8,,4
RYBURN,ryburn_cocker,"Norman Cocker, 1889-1953","D Major",13455651443213211345,8.8.8.8.8.8,,22
"MOZART (55333)",mozart_mozart_55333,"Wolfgang Amadeus Mozart","D Major",55333117244,8.8.8.8.8.8,,13
CREATION,creation_haydn,,"A Major",51122316217567123432,8.8.8.8.8.8,,297
MONMOUTH,monmouth_davis,"Gabriel Davis, c. 1768-1824","E Flat Major",31653234343456,8.8.8.8.8.8,,23
"SARAH (Huffman)",sarah_huffman,"Hughes M. Huffman","F Major",34553123712123234556,8.8.8.8.8.8,,4
WAVERTREE,wavertree_shore,"William Shore","D Major",333544216665553,8.8.8.8.8.8,,37
COLERAINE,coleraine,,"G Major",1556117136627665,8.8.8.8.8.8,"<cite>La Scala Santa</cite> (Ireland, 1681)",8
OLAM,where_will_you_spend_eternity_tenney,"J. H. Tenney",,32143313543223432,8.8.8.8.8.8,,48
"GOING HOME",my_heavenly_home_is_bright_and_miller,"Rev William McDonald","G Major or modal",1333123213551321,8.8.8.8.8.8,,216
CREDO,credo_stainer,"John Stainer","b flat minor",5555171543576543,8.8.8.8.8.8,,30
GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,"Johann Sebastian Bach, 1685-1750","G Major",313432123336711,8.8.8.8.8.8,,31
LEICESTER,leicester_bishop,"John Bishop; Harry E. Wooldridge, 1845-1917","g minor",551714277175117,8.8.8.8.8.8,,25
"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,,"D Major",135156543234517,8.8.8.8.8.8,"König's <i>Harmonischer Liederschatz,</i> 1738",36
"OLD 23rd",old_23rd,"John Frederick Bridge, 1844-1924","G Major",515321433233234,8.8.8.8.8.8,"Divine Musical Miscellany, 1754, From",7
"LEST WE FORGET",lest_we_forget_blanchard,"George F. Blanchard","A Flat Major",17563543333333267111,8.8.8.8.8.8,,39
"ABINGDON (Routley)",abingdon_routley,"Erik Routley","B Flat Major",3456512554343516,8.8.8.8.8.8,,15
COLCHESTER,colchester_wesley,"S. S. Wesley, 1810-1876","D Major",35142171517625432314,8.8.8.8.8.8,,23
SOVEREIGNTY,wonders_newton,"John Newton",,556543653234567,8.8.8.8.8.8,,40
FILLMORE,fillmore_ingalls,"Jeremiah Ingalls, 1764-1828","F Major",132123212355565,8.8.8.8.8.8,,71
"GAIRNEY BRIDGE",gairney_bridge_kroeger,"Ernest R. Kroeger","E Flat Major",321443255671543,8.8.8.8.8.8,,11
GIESSEN,giessen_33155,Unknownn,"D Major",331553U11D7654321655,8.8.8.8.8.8,,11
"OLD HUNDRED TWENTY-SEVENTH",old_117th,"Louis Bourgeois",,511756711765432,8.8.8.8.8.8,,7
"SAUNDERS (Woodbury)",saunders_woodbury,"I. B. Woodbury","B Flat Major",5671171231616512321,8.8.8.8.8.8,,3
"ST. MATHIAS",st_mathias_17122,,,1712212334323165,8.8.8.8.8.8,,1
"CHRIST CHURCH",christchurch_steggall,"Charles Steggall","E Flat Major",135125165543235,8.8.8.8.8.8,,105
RECESSIONAL,recessional_gower,"John H. Gower","A Flat Major",11517635513531523,8.8.8.8.8.8,,22
"GOD OF THE LIVING",god_of_the_living_hulton,"E. Hulton, 1845-1922","F Major",,8.8.8.8.8.8,,4
"PSALM ONE HUNDRED SIX",psalm_one_hundred_six_schuetz,"Heinrich Schütz","F Major or modal",,8.8.8.8.8.8,,1
"WRESTLING JACOB (Wesley)",wrestling_jacob_wesley,"Samuel Sebastian Wesley",,135232123,8.8.8.8.8.8,,12
ADMAH,admah_mason,"Lowell Mason","G Major",117123432171345,8.8.8.8.8.8,"<cite>Car­mina Sac­ra</cite> (Bos­ton, Mas­sa­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844), p. 42 ",16
DARMSTADT,ermuntre_dich_schop,,"E Flat Major",112345545343232,8.8.8.8.8.8,,62
"DRESDEN (12323)",dresden_12323,,"F Major or modal",12323432123123432112,8.8.8.8.8.8,,5
SHAW,we_saw_thee_not_shaw,"Knowles Shaw","E Major",11353321122243231135,8.8.8.8.8.8,,17
"JERVAULX ABBEY",genevan_84,"Alexander Galloway","D Major",154321233665354,8.8.8.8.8.8,"French psalter melody, 1562",25
VISION,vision_doane,"William Howard Doane","E Flat Major",321556153215653,8.8.8.8.8.8,,35
BROWNELL,brownell_haydn,"Joseph Haydn","A Major",53511725244351355434,8.8.8.8.8.8,,62
GREENFIELD,greenfield_13355,,,133557155654321,8.8.8.8.8.8,,2
"CRUCIFIXION (LAMBETH)",lambeth_akeroyd,"Samuel Akeroyde",,13334556545565,8.8.8.8.8.8,,9
FOLKINGHAM,folkingham,,"c minor",5123116536543421576,8.8.8.8.8.8,"Supplement to the New Version, 1708",14
"HEUT TRIUMPHIERET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,,"G Major",33454323333232171234,8.8.8.8.8.8,"<cite>Geistliche Deutsche Lieder</cite>, Frankfurt a. O., 1601",13
LLANGOEDMOR,llangoedmor_welsh,Anonymous,"C Major",153143451131621,8.8.8.8.8.8,"Alaw Gymreig",8
BIJAKOVICI,all_saints_darmstadt,,"C Major",156654315671766,8.8.8.8.8.8,"<cite>Darmstadt Gesangbuch</cite>, 1698",130
MARIENBOURN,armley,,"g minor",51232321232117512323,8.8.8.8.8.8,"<cite>'Foundery' Collection</cite>, 1742",9
"WORSLEY (Howgate)",worsley_howgate,"J. Howgate","F Major",13454312345654321251,8.8.8.8.8.8,,7
"VENI CITO",veni_cito_dykes,,,131151233665432,8.8.8.8.8.8,,12
JULIEN,julien_mason,"Lowell Mason","A Major",55115611671325432132,8.8.8.8.8.8,,2
"NEW 113th",new_113th_hayes,"W. Hayes, 1706 - 1777","A Major",17651233211771232343,8.8.8.8.8.8,,9
"PLYMOUTH DOCK",plymouth_dock_law,Unknown,"E Flat Major",15432345123455656713,8.8.8.8.8.8,,9
"ST. WERBERGH",st_werburgh_dykes,"John Bacchus Dykes",,113511655154323,8.8.8.8.8.8,,8
ATTWOOD,attwood_attwood,"Thomas Attwood","D Major",517653123325672567,8.8.8.8.8.8,,20
MIDDLESEX,middlesex,Anonymous,,3321234322543,8.8.8.8.8.8,,6
MORTON,o_let_me_walk_with_thee_my_god_barnes,"Edwin Barnes","A Flat Major",555U132D67U1,8.8.8.8.8.8,,12
EUPHONY,euphony_dennis,"Henry Dennis",,111233422311712,8.8.8.8.8.8,,15
"ALL EHR UND LOB",all_ehr_und_lob,,"F Major",1123144323453421,8.8.8.8.8.8,"<i>Kirchengesangbuch, </i>Strassburg, 1541",21
ROCHESTER,rochester_novello,,"D Major",513465434516143,8.8.8.8.8.8,,5
OWEN,owen_hooker,"John L. Hooker (b. 1944)","B Flat Major",1234432334566543,8.8.8.8.8.8,,1
LUSATIA,mein_jesu_dem_die_seraphinen_freylinghau,,,567U123(2)113231D765,8.8.8.8.8.8,,12
"DAVID'S HARP (King)",davids_harp_king,"Robert King","D Major",321712343234555,8.8.8.8.8.8,"<cite>The Divine Companion,</cite> 1722",22
ARNDELL,arndell_holyoke,"Samuel Holyoke","D Major",51766571235117654345,8.8.8.8.8.8,,1
"ST. SILAS",st_silas_filby,"W. C. Filby","g minor",5321715557655765,8.8.8.8.8.8,,2
"GRANT US THY MERCY, FAITHFUL GOD",grant_us_thy_mercy_faithful_god_waldis,"B. Waldis","e minor",13215342134543(4)21,8.8.8.8.8.8,,1
RHYD-Y-GROES,rhydygroes_edwards,"T. D. Edwards",,55512321171,8.8.8.8.8.8,,6
DALLIBA,dalliba_mason,"Lowell Mason","G Major or modal",11111223333532221111,8.8.8.8.8.8,,2
COTSWOLD,cotswold,"Alexander Brent Smith","B Flat Major",,8.8.8.8.8.8,,1
"GLOUCESTER (Brewer)",gloucester_brewer,"Alfred Herbert Brewer","D Major",13355U1D653665143223,8.8.8.8.8.8,,4
"CHRISTUS REX",christus_rex_williams,"David McK. Williams","D Major",135U1(D76)5665543654,8.8.8.8.8.8,,2
YOAKLEY,yoakley_yoakley,"William Yoakley","E Flat Major",12334531234431356533,8.8.8.8.8.8,,32
"GUION (Everett)",guion_everett,"A. Brooks Everett",,1123143223143221,8.8.8.8.8.8,,2
"DRESDEN (Schmidlin)",dresden_schmidlin,"Johannes Schmidlin","A Flat Major",535171235671234,8.8.8.8.8.8,"Würtemberg Hymn Book; Swiss Melody",21
"[The heavens, O God, Thy glory tell] (Beethoven)",the_heavens_o_god_beethoven,"Ludwig van Beethoven","C Major",51531332117542751271,8.8.8.8.8.8,,13
MARYLEBONE,marylebone_parry,"C. H. H. Parry, 1848-1918","F Major",332312315443664,8.8.8.8.8.8,,2
"CREATOR SPIRITUS (Gauntlett)",creator_spiritus_gauntlett,"Henry J. Gauntlet","F Major",56217144332127711177,8.8.8.8.8.8,,1
MEADVILLE,meadville_pelz,"Walter Pelz, b. 1926; W. Thomas Jones, b. 1956","G Major",12165123321257655123,8.8.8.8.8.8,,5
"READING (Westbrook)",reading_westbrook,"Francis Westbrook","E Flat Major",555356545513653,8.8.8.8.8.8,,4
DURA,dura_gauntlett,"H. J. Gauntlett, 1805-76","E Flat Major",5545132511713223,8.8.8.8.8.8,,11
"PENIEL (Booth)",peniel_booth,"Josiah Booth","C Major",332554433665332,8.8.8.8.8.8,,18
STRASBURG,strasburg_51175,,"A Flat Major",5U11D75U123124312213,8.8.8.8.8.8,"Strasburg Psalter, 1525",4
"ALDERSGATE STREET",aldersgate_street_horner,"Egbert Foster Horner",,3234652334562232545,8.8.8.8.8.8,,6
"CALCUTTA (Walmisley)",calcutta_walmisley,"H. B. Walmisley","E Flat Major",13216543467U1D55(4)3,8.8.8.8.8.8,,1
"SAINTS OF GOD",saints_of_god_sullivan,"A. S. Sullivan","D Major",3555517665435221,8.8.8.8.8.8,,7
EXETER,exeter_jackson,"William Jackson",,13532123431351,8.8.8.8.8.8,,5
"VENI EMMANUEL (Gounod)",veni_emmanuel_gounod,"Charles F. Gounod","E Flat Major",35431321576535325432,8.8.8.8.8.8,,31
"ACH GOTT UND HERR (Kocher)",ach_gott_und_herr_kocher,"Conrad Kocher","F Major",15432132544332213222,8.8.8.8.8.8,"Schaffhausen G. B., 1841",1
NYBERG,nyberg_nyberg," Berndt Mikael Nyberg, 1871-1940","f minor",513543457654345,8.8.8.8.8.8,,2
"HOLY FAITH",holy_faith_martin,"George C. Martin",,3335432155576545,8.8.8.8.8.8,,9
"DIES IRAE (Wesley)",dies_irae_wesley,"Samuel Sebastian Wesley",,5513217312344345,8.8.8.8.8.8,,1
TARSUS,tarsus_goss,"John Goss","E Flat Major",51712342345623435,8.8.8.8.8.8,,5
"LONDON ROAD",london_road,"Norman Warren (born 1934)","d minor",,8.8.8.8.8.8,,1
"BENISON (33213)",benison_33213,,"F Major",33213543344321232234,8.8.8.8.8.8,,2
"TUNE 272",tune_272_wesley,"Samuel Sebastian Wesley","D Major",1D53456653(2)14321D7,8.8.8.8.8.8,"Barnby's Hymnary",4
BRECKNOCK,brecknock_wesley,"Samuel Sebastian Wesley","c minor",532171321654342,8.8.8.8.8.8,"<cite>European Psalmist</cite>, 1875",4
BICKLEY,bickley_monk,"William Henry Monk","G Major",133512335432511,8.8.8.8.8.8,,10
"PASSION (Vander Werp)",passion_vanderwerp,"Henry Vander Werp","E Flat Major",332111D7U1D6U1236656,8.8.8.8.8.8,,1
"CHRIST CHURCH (Ouseley)",christ_church_ouseley,,"E Flat Major",113565325543644,8.8.8.8.8.8,,3
"CHESHUNT COLLEGE",cheshunt_college_barnby,"J. Barnby, 1838-96","E Flat Major",5432165(4)3345U1D766,8.8.8.8.8.8,,6
FALKLAND,falkland_lawes,"Henry Lawes",,5314322117512345,8.8.8.8.8.8,,5
"MUSIC (Arne)",music_arne,"Thomas Augustine Arne","E Flat Major",43212343324365,8.8.8.8.8.8,,3
"MOUNT ZION (Pleyel)",mount_zion_pleyel,"Ignaz Pleyel","E Flat Major",555653423322365452,8.8.8.8.8.8,,6
VALETE,valete_sullivan,"A. Sullivan, 1842-1900","E Flat Major",33513671124365452234,8.8.8.8.8.8,,19
GLADDEN,gladden_harris,"Thoro Harris","C Major",532172176565343,8.8.8.8.8.8,,7
"CONSECRATION (Turner)",consecration_turner,"W. S. Turner","f sharp minor",13455175534521111345,8.8.8.8.8.8,,1
"WYCH CROSS",wych_cross,,,,8.8.8.8.8.8,,2
"I DE SENE TIMERS STILLHET",i_de_sene_timers_stillhet_herresthal,"Harald Herresthal","g minor",5533217134536544,8.8.8.8.8.8,,1
"LANSDOWN (Beer)",lansdown_beer,"A. Beer","D Major",3656343232135676566,8.8.8.8.8.8,,2
"COMPLINE (Hayne)",compline_hayne,"L. G. Hayne","E Flat Major",555517654333654,8.8.8.8.8.8,,6
"TOC H",toc_h,"Martin Shaw, 1875-1958","D Major",,8.8.8.8.8.8,,1
"VOX DOMINI (33343)",vox_domini_33433,,"E Flat Major",333433211115433,8.8.8.8.8.8,"<i>Church Missionary Hymn Book,</i> 1899.; Church Missionary Hymn Book, 1899",4
"BRENTFORD (11713)",brentford_11713,,"F Major or modal",117132152343212171,8.8.8.8.8.8,,9
"TUNE 434",tune_434_garrett,"George Mursell Garrett, Mus. Doc., 1834-","F Major",1U234D3U6D543,8.8.8.8.8.8,"Barnby's Hymnary",1
DIRGE,dirge_handel,"George Frederick Handel",,333333234324456,8.8.8.8.8.8,,18
"BENSON (Sanders)",benson_sanders,"Dr. Herbert Sanders","C Major",56567125656712,8.8.8.8.8.8,,1
BAYNARD,baynard_booth,"J. Booth","B Flat Major",556551233321654,8.8.8.8.8.8,,5
"SALISBURY (Haydn)",salisbury_haydn,"Michael Haydn","G Major",11533211712,8.8.8.8.8.8,,9
FARMBOROUGH,farmborough_warrell,"A. S. Worrell",,135U1D75455675323113,8.8.8.8.8.8,,4
EATON,eaton_wyvill,"Zerubbabel Wyvill","E Major",11235432123451765554,8.8.8.8.8.8,,33
"WARWICK GARDENS",warwick_gardens_gregory,"T. C. Gregory, 1901-","f sharp minor",321D7U122112(3)4D7U1,8.8.8.8.8.8,,1
MATLOCK,matlock_wise,"Michael Wise","b minor",117655443556776,8.8.8.8.8.8,"<cite>The Psalt­er or Psalms of Da­vid</cite>, by R. Good­ridge, 1684",3
CHRISTINE,christine_kroeger,"Ernest R. Kroeger, 1862-1934 ","D Flat Major",355165355662171,8.8.8.8.8.8,,6
BRIGHTON,brighton_white,Anonymous,"E Flat Major",334532234233451,8.8.8.8.8.8,,3
"GREAT GOD, OUR SOURCE",great_god_our_source_cartford,"Gerhard M. Cartford, b. 1923","d minor",1123432123(4)5U1D766,8.8.8.8.8.8,,2
"AUS GNADEN SOLL ICH SELIG WERDEN",aus_gnaden_soll_ich_knecht,"Justin Heinrich Knecht","G Major",5172142711762,8.8.8.8.8.8,,40
ADAM,adam_17154,Anonymous,"D Major",1D7U1543321D7U1545U2,8.8.8.8.8.8,,2
ZINAL,zinal_baker,"Henry Baker",,51321432351321271225,8.8.8.8.8.8,,1
"KENMORE (Booth)",kenmore_booth,"Josiah Booth",,35531321116515433335,8.8.8.8.8.8,,1
"RALEIGH (Gilbert)",raleigh_gilbert,"Walter Bond Gilbert","B Flat Major",555671177176524,8.8.8.8.8.8,,3
"SCHUBERT (33333)",schubert_schubert_33333,"William Dressler; Franz Schubert","F Major",333331233335417,8.8.8.8.8.8,,2
"BEAUTIFUL ZION",beautiful_zion_linton,"G. W. Linton","C Major",17653534555572572117,8.8.8.8.8.8,,2
"HAN LEFVER",han_lefver_o_min_ande_kann,,"E Major",315321D7U111425545,8.8.8.8.8.8,"Adapted from Johann Haeffner's Koralbook, 1819",5
NEWCOURT,newcourt_bond,"Hugh Bond","F Major",112335655666545,8.8.8.8.8.8,,24
BARBUDA,beyond_the_valley_lying_low_sankey,"Ira David Sankey","B Flat Major",5554567U1121D7U21D65,8.8.8.8.8.8,,5
CARDIFF,cardiff_herring,"J. Herring","D Major",543333212315617,8.8.8.8.8.8,,1
"WESLEY (Turle)",wesley_turle,"James Turle",,33346721131721765,8.8.8.8.8.8,,1
JACKSON,jackson_haydn,,"G Major",153311123133127,8.8.8.8.8.8,,2
"MACEDON (Naylor)",macedon_naylor,"John Naylor, Mus. D. (1838-)","f minor",11113322223454333555,8.8.8.8.8.8,,6
"MOUNT BEACON",mount_beacon_beer,"A. Beer",,333632176711123443,8.8.8.8.8.8,,2
"KEISER NEW",keiser_new_burdick,"Owen Burdick (b. 1954)","C Major",,8.8.8.8.8.8,,1
"MEMORY (Jackson)",memory_jackson,"Samuel Jackson","F Major or modal",55432223435176556716,8.8.8.8.8.8,,2
"WATERS (Woodbury)",waters_woodbury,"I. B. Woodbury","G Major or modal",13153432122523654523,8.8.8.8.8.8,,2
"REQUEST (Converse)",request_converse,"Charles C. Converse","C Major",33453176554465432233,8.8.8.8.8.8,,2
"IN TENEBRIS LUMEN",in_tenebris_lumen_dykes,"John Bacchus Dykes","E Flat Major",555165233331765,8.8.8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875",3
SUPPLICATION,supplication_merritt,"George Merritt","E Major",333432235165353,8.8.8.8.8.8,"<cite>The Primitive Methodist Hymnal</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1889), number 222",1
ISRAEL,israel_martin,"George Clement Martin, 1844-1916","E Major",55554321666655(4)625,8.8.8.8.8.8,,5
"ST. JEROME (Champneys)",st_jerome_champneys,"Francis H. Champneys","G Major or modal",56543452213234521765,8.8.8.8.8.8,,2
"[Creator Spirit, by whose aid]",creator_spirit_lawes,"Henry Lawes; Anonymous","F Major",531632211,8.8.8.8.8.8,,1
"COMPANION (Newman)",companion_newman,"Richard S. Newman","E Flat Major",3456U1D7565321562236,8.8.8.8.8.8,,10
"BENISON (Hullah)",benison_hullah,"John Pyke Hullah","F Major",32326535323265351765,8.8.8.8.8.8,,9
"VICTIM DIVINE",victim_divine_barnby,"Joseph Barnby","E Flat Major",543546543344576,8.8.8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1889",2
"COMPASSION (55451)",compassion_55451,,"D Major",5545135424351354,8.8.8.8.8.8,,1
"RECESSIONAL (Noble)",recessional_noble,"T. Tertius Noble",,5555556711765,8.8.8.8.8.8,,1
FRUMENTIUS,jesus_and_may_i_work_for_thee_nickle,"William Speer Nickle","F Major or modal",5123432252345433,8.8.8.8.8.8,,14
"LEBANON (Darnton)",lebanon_darnton,"Charles Darnton ","F Major",13235765326543322645,8.8.8.8.8.8,,1
MICRONESIA,god_is_love_brown,"Pluma M. Kimball Brown","C Major",333345666666671,8.8.8.8.8.8,"<cite>Song-Hymnal of Praise and Joy</cite> (Jackson, Minn.: Pluma M. Brown, 1897)",3
"BOLTON (Wesley)",bolton_wesley,"Samuel Sebastian Wesley",,1517142117123432,8.8.8.8.8.8,,1
WHITEHEAD,whitehead_whitehead,"J. Brinton Whitehead","A Flat Major",5123353231,8.8.8.8.8.8,,4
"NASHVILLE (13455)",nashville_13455,"Lowell Mason","D Major",13455665567156655314,8.8.8.8.8.8,,2
"BARRINGTON (Dykes)",barrington_dykes,"The Rev. John Bacchus Dykes, Mus. D. (1823-1876)","C Major",35516234334236677,8.8.8.8.8.8,,2
RACINE,racine_diggle,"Roland Diggle","E Flat Major",531156543,8.8.8.8.8.8,,1
SANDS,sands_kirkpatrick,"William J. Kirkpatrick, 1838-1921","A Flat Major",51232171513532125123,8.8.8.8.8.8,,5
"ANCHOR (Beer)",anchor_beer,"A. Beer","C Major",33432356551654,8.8.8.8.8.8,,3
AMARILLO,o_savior_teach_us_how_to_pray_main,"Hubert Platt Main","D Flat Major",33323544235165332333,8.8.8.8.8.8,,2
"UNITY (Neal)",unity_neal,"H. Price Neal",,55345132111765434533,8.8.8.8.8.8,,1
"NATURE (Parry)",nature_parry,"C. Hubert H. Parry",,"13455647 65332142",8.8.8.8.8.8,,2
SHEFLOE,shefloe_mendelssohn,"Felix Mendelssohn-Bartholdy",,55351321761551774655,8.8.8.8.8.8,,1
BARRAGH,barragh_chetham,"John Chetham","a minor",151714321754176,8.8.8.8.8.8,"<cite>Book of Psalmody</cite>, 1718",5
MATTAPAN,mattapan_foote,"Arthur Foote",,53161125335327514551,8.8.8.8.8.8,,1
"LOVEST THOU ME (Davies)",lovest_thou_me_davies,"Walford Davies",,35323331121135665435,8.8.8.8.8.8,,1
HECKMONDWIKE,heckmondwike_graham,"Robert Graham",,53215671517143321253,8.8.8.8.8.8,,1
"[O Lord Creator we thank Your Name]",when_i_can_read_my_title_clear_okane,,,51321712224321233456,8.8.8.8.8.8,,59
ZEBULUN,faber_herbert,Anonymous,"A Flat Major",532116665642512,8.8.8.8.8.8,"<cite>The Primitive Methodist Hymnal</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1889), number 189",6
"PRESTON (Jenner)",preston_jenner,"Henry Lascelles Jenner","G Major",1314332115654313,8.8.8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1861",6
"EN TU ALTAR",en_tu_altar_martinez,"Raquel Mora Martínez","E Flat Major",5123321277122171,8.8.8.8.8.8,,1
"RECESSIONAL (Foster)",recessional_foster,"Myles Birket Foster",,33355661111235433445,8.8.8.8.8.8,,1
"RECESSIONAL (Martin)",recessional_martin,"George C. Martin",,11513456234565543234,8.8.8.8.8.8,,1
"CROWN OF YEARS",crown_of_years_martin,"George C. Martin",,33332114222352175555,8.8.8.8.8.8,,1
"COVERT (Laufer)",covert_laufer,"Calvin Weiss Laufer",,51232165523453123332,8.8.8.8.8.8,,2
"MOTHER AND GOD",mother_and_god_winter,"Miriam Therese Winter; Nan Thompson","D Major",543543267657243,8.8.8.8.8.8,,1
"WELLESLEY (Jostyn)",wellesley_jostyn,"Mindy Jostyn","C Major",3455123334551243,8.8.8.8.8.8,,1
"KHAO I DANG",khao_i_dang_gibson,"Colin Gibson ","d minor",111223345555434,8.8.8.8.8.8,,4
"FRANKLIN (Woodman)",franklin_woodman,"R. Huntington Woodman","f minor",51133321234555447665,8.8.8.8.8.8,,1
"KIPLING (Berridge)",kipling_berridge,"Arthur Berridge",,51117566556665314222,8.8.8.8.8.8,,1
"[Break forth, O glorious morning bright]",break_forth_loeffler,"Max Löffler","D Major",12345671171555176,8.8.8.8.8.8,,1
WALLINGFORD,wallingford_baker,"B. F. Baker",,,8.8.8.8.8.8,,1
"MUNDI REDEMPTOR",mundi_redemptor_staniforth,"T. Worsley Staniforth",,13243253165345655153,8.8.8.8.8.8,,1
PERTH,perth_15171,,"A Major",1D5U1D7U12D7U132531,8.8.8.8.8.8,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edward A. Parks and Austin Phelps (New York: Mason Brothers, 1859) ",2
EXHORTATION,exhortation_doolittle,"Eliakim Doolittle","a minor or modal",13432123453217123123,8.8.8.8.8.8,,5
"ST. INGRID",st_ingrid_alexis,"Gerhard T. Alexis","F Major",543433213217217,8.8.8.8.8.8,,2
RUSSWYN,russwin_proulx,"Richard Proulx, b. 1937","E Flat Major",1D6U123143253124(3)2,8.8.8.8.8.8,,3
MEDITATION,meditation_erickson,"Joel A. Erickson","G Major",,8.8.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/On_Heavenly_Heights)",1
"HICKORY HILL",hickory_hill_krisman,"Ronald F. Krisman, b. 1946","F Major",5312D65(6)7U1142312,8.8.8.8.8.8,,2
"DARTMOUTH (Spicker)",dartmouth_spicker,"Max Spicker","F Major or modal",51576543363534533633,8.8.8.8.8.8,,1
