tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A fount of cleansing flows so free]","Whiter Than the Snow","A fount of cleansing flows so free",a_fount_of_cleansing_flows_so_free,"Select Hymns: for Christian worship and general gospel service",SHCW1911,172,"Whiter Than the Snow","Whiter than the snow, the beautiful snow","B. E. W.","B. E. Warren",,a_fount_of_cleansing_flows_so_free,55U13121D6U1D555U135,,,
"[A friendless pris'ner at Pilate's bar]","He Answered Never a Word","A friendless pris'ner at Pilate's bar",a_friendless_prisoner_at_pilates_bar,"Select Hymns: for Christian worship and general gospel service",SHCW1911,403,"He Answered Never a Word",,,"A. M. Bean",,a_friendless_prisoner_at_pilates_bar,15554565555552543155,,,
"[A gentle hand unseen by us]","Gone to Bloom Above","A gentle hand unseen by us",a_gentle_hand_unseen_by_us,"Select Hymns: for Christian worship and general gospel service",SHCW1911,190,"Gone to Bloom Above","O gentle one, we miss thee here","D. S. Warner","D. O. Teasley",,a_gentle_hand_unseen_by_us_teasley,5U323212321121D655U3,,,
"[A glorious blessing bestowed upon me]","Waves of Devotion","A glorious blessing bestowed upon me",a_glorious_blessing_bestowed_upon_me,"Select Hymns: for Christian worship and general gospel service",SHCW1911,493,"Waves of Devotion","The waves of devotion rebound in my soul","B. E. W.","B. E. Warren",,a_glorious_blessing_bestowed_upon_me,5U1D3332156533444432,,,
"[A mansion is waiting in glory]","A Mansion in Glory","A mansion is waiting in glory",a_mansion_is_waiting_in_glory,"Select Hymns: for Christian worship and general gospel service",SHCW1911,539,"A Mansion in Glory","Oh, home above, I'm going to dwell in that home","D. S. Warner","B. E. Warren",,a_mansion_is_waiting_in_glory,123333235356666U1D65,,,
"[A wonderful Savior is Jesus my Lord]","He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Select Hymns: for Christian worship and general gospel service",SHCW1911,380,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,kirkpatrick_kirkpatrick_55433,55433216665554334325,,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Select Hymns: for Christian worship and general gospel service",SHCW1911,329,"Abide With Me",,"Henry F. Lyte","William Henry Monk",,eventide_monk,33215655433456542345,,,
"[Afar on the mountain the Shepherd]","The Good Shepherd","Afar on the mountain the Shepherd",afar_on_the_mountain_the_shepherd,"Select Hymns: for Christian worship and general gospel service",SHCW1911,104,"The Good Shepherd","Then come, wanderer, come","O. A. Pratt","C. E. Hunter",,afar_on_the_mountain_the_shepherd_hunter,5555U111313555443222,,,
"[Ah, poor sinner, think of Calv'ry]","Behold the Dying Savior","Ah, poor sinner, think of Calv'ry",ah_poor_sinner_think_of_calvary,"Select Hymns: for Christian worship and general gospel service",SHCW1911,592,"Behold the Dying Savior","Sinner, oh, behold his passion","D. S. Warner","Alice J. Dillon; A. L. B.",,ah_poor_sinner_think_of_calvary,535U13121D6535U13212,,,
"[Alas! and did my Savior bleed?]","I Do Believe","Alas! and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Select Hymns: for Christian worship and general gospel service",SHCW1911,621,"I Do Believe","I do believe, I do believe","Isaac Watts",,,campmeeting_17222,1D7U222133,,,
