displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R31,"Is Not This the Land of Beulah?","Is this not the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,5U131211D6U1D6556U11,English,,
"Take Me as I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R79a,"Take Me as I Am","Take me as I am","Anon.; Charlotte Elliott","Rev. J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Trust On","Trust on! trust on! believer",trust_on_trust_on_believer,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,31,"Trust On","Trust on! trust on!",Anon.,"W. A. Ogden",,"[Trust on! trust on! believer]",trust_on_trust_on_believer_ogden,55312326662543515765,English,,
"""Jesus Wept""","""Jesus wept!""—those tears are over",jesus_wept_those_tears_are_over,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,33,"""Jesus Wept""",,Anon.,"Harry Sanders",,"[""Jesus wept!""—those tears are over]",jesus_wept_those_tears_are_over_sanders,55112321123123255112,English,,
"Trust Thyself to Jesus","Oh, trust thyself to Jesus",o_trust_thyself_to_jesus_when_conscious,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,35,"Trust Thyself to Jesus",,Anon.,"W. Warrent Bentley",,"[Oh, trust thyself to Jesus]",o_trust_thyself_to_jesus_bentley,33334565433543223334,English,,
"Leave All to Him","Leave all to him who knoweth all",leave_all_to_him_who_knoweth_all,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,98,"Leave All to Him",,Anon.,"Harry Sanders",,"[Leave all to him who knoweth all]",leave_all_to_him_who_knoweth_all_sanders,51234123543223455564,English,,
"Open Thou Mine Eyes","Open thou mine eyes, O Lord",open_thou_mine_eyes_o_lord,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,46,"Open Thou Mine Eyes","Unto thee, O Lord, I cry","Rev. J. B. Atchinson","R. G. Staples",,"[Open thou mine eyes, O Lord]",open_thou_mine_eyes_o_lord_staples,54323651231432543345,English,,
"The Cleansing Blood","The blood that flowed on Calvary",the_blood_that_flowed_on_calvary,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,14,"The Cleansing Blood","That precious blood","Rev. D. Lee Aultman","D. B. Towner",,"[The blood that flowed on Calvary]",the_blood_that_flowed_on_calvary_towner,55U12(1)D7(6)5U13122,English,,
Doxology,"Glory be to the Father",glory_be_to_the_father_glory_be_bma,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R132a,Doxology,,"B. M. A.","W. J. K.",,"[Glory be to the Father]",glory_be_to_the_father_32177,3217765432117543,English,,
"We Will Pray for One Another","We will pray for one another, we will pray",we_will_pray_for_one_another,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,37,"We Will Pray for One Another","We will pray",,"I. Baltzell",,"[We will pray for one another, we will pray]",we_will_pray_for_one_another_we_baltzell,55U111111123D7U12222,English,,
"Come, Said Jesus","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H41,"Come, Said Jesus",,"Mrs. A. L. Barbauld",,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
