tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,"John Hatton, c.1710-1793","D Major",134567176555565,8.8.8.8,,1432
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990",387
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,889
"O WALY WALY",o_waly_waly,"Bruce Greer","F Major",51232165517123432123,8.8.8.8,"Appalachian Folk melody",204
WOODWORTH,woodworth_bradbury,"William B. Bradbury","D Major",123354323435524,8.8.8.8,,1051
"OLD 100TH",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,,1880
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","E Flat Major",134213565517655,8.8.8.8,"Harmony chiefly from Webbe's <cite>Collection of Psalm-Tunes</cite., 1820",498
CANONBURY,canonbury_schumann,"Robert Alexander Schumann","G Major",533343212356712,8.8.8.8,,586
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,,509
HURSLEY,hursley_ritter,"Peter Ritter; William H. Monk","F Major",11117123213333,8.8.8.8,,1055
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius","D Major",112343211555671,8.8.8.8,,210
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,396
MAJESTY,creation_haydn,"Francis Joseph Haydn (1732-1809)",,51122316217567123432,8.8.8.8,,302
HEREFORD,hereford_wesley,"Samuel Sebastian Wesley, 1810-76","E Flat Major",33(2)12(4)33(21)22,8.8.8.8,,32
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",131713213445344,8.8.8.8,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany, 1543)",192
"ST. DROSTANE",st_drostane_dykes,"John Bacchus Dykes","B Flat Major",51512321543222,8.8.8.8,,124
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,,"F Major",13532345653211712332,8.8.8.8,"<i>Cantionale Germanicum</i>, 1628 (melody); harm. <i>Gothaischen Cantional</i>, 1651, alt.",190
"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,"Andrew Moore","b minor",565456512211561,8.8.8.8,"""Proper Sarum Melody""",144
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",700
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
LAUREL,laurel_wood,"Dale Wood, b. 1934","D Major",1(2)3113(4)5335(6)77,8.8.8.8,,8
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,272
HESPERUS,quebec_baker,"Henry Baker","F Major",33351223555423422222,8.8.8.8,,477
CHICKAHOMINY,chickahominy_hays,"Henry B. Hays","f minor",,8.8.8.8,,4
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Gerard Farrell, OSB, b. 1919","E Flat Major",3135564556454323,8.8.8.8,,97
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Basil Harwood, 1859-1949","B Flat Major",135154321131671,8.8.8.8,"<i>The English Hymnal, </i>1906, alt. (adapt.), harm. after Basil Harwood; <i>Antiphoner, </i>1753",124
"TALLIS' CANON",tallis_canon,"Thomas Tallis, c. 1505-85","G Major",117112234314433221,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",478
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Swedish folk melody",105
BOURBON,bourbon_kyharmony,"Freeman Lewis, 1780-1859; John Leon Hooker, b. 1944","f minor",51134317111131345575,8.8.8.8,,37
WAREHAM,wareham_knapp,"William Knapp","A Major",11765121712321712176,8.8.8.8,,516
MELCOMBE,melcombe_webbe,"William Henry Monk (1823-1889); Samuel Webbe, the elder (1740-1816)","D Major",554321655176554,8.8.8.8,"<i>An Essay on the Church Plain-chant</i>, 1782",376
BRYNTEG,brynteg_lloyd,"John Ambrose Lloyd, 1815-1874","e minor",134512345345655,8.8.8.8,"Alt. 1990",12
WALTHAM,waltham_calkin,"John Calkin",,132334344517665,8.8.8.8,,505
"ANGELS' SONG",angels_hymn_gibbons,"Orlando Gibbons, 1583-1625","G Major",131234321134525,8.8.8.8,,52
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann",263
"MORNING HYMN",morning_hymn_barthelemon,"François Hyppolite Barthélémon (1741-1808)","G Major",12333432225454,8.8.8.8,,208
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey, 1816-93","D Major",333512235551766,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",249
WARRINGTON,warrington_harrison,"Ralph Harrison","A Major",554351127132232,8.8.8.8,,178
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English melody; harm. from <i>Hymns Ancient and Modern, Revised,</i> 1950",99
WINDHAM,windham_read,"Daniel Read","d minor",134553211323543,8.8.8.8,"<i>The American Singing Book</i> (1785)",199
"ST. CATHERINE",st_catherine_hemy,"H. F. Hemy","A Flat Major",321171267117651,8.8.8.8,,696
EPSOM,epsom_56535,,"C Major",56535423325456455653,8.8.8.8,,3
OLIVET,olivet_mason,"L. Mason","D Major",135543224432326,8.8.8.8,,1028
"ROCKINGHAM New",rockingham_mason,"Lowell Mason","G Major",171235323216512,8.8.8.8,,347
MOZART,nottingham_mozart,"Wolfgang Amadeus Mozart","F Major",111754435553521,8.8.8.8,"From Wolfgang Amadeus Mozart (1756-1791), <i>Kyrie </i>in the <i>Twelfth Mass</i>",195
DOXOLOGY,praise_god_from_whom_all_blessings_avery,"Donald S. Marsh; Richard K. Avery","F Major",532176273321,8.8.8.8,,3
"ST. CROSS",st_cross_dykes,"J. B. Dykes","d minor",3345176555673543,8.8.8.8,,144
"SUSSEX CAROL",sussex_carol_55345,,"F Major",55345321271123432155,8.8.8.8,"English ",76
DUNEDIN,dunedin_griffiths,"Vernon Griffiths","F Major",512432166234531,8.8.8.8,,28
MENDON,mendon_german,"Lowell Mason, 1792-1872","A Major",17151712131621271222,8.8.8.8,"<i>Methodist Harmonist, </i>1821",347
PENTECOST,pentecost_boyd,"William Boyd, 1847-1928","G Major",333332143333221,8.8.8.8,,302
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; Thomas Helmore","e minor",13555465434531,8.8.8.8,"French melody (15th century)",277
"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,,"B Flat Major",56545121157123322316,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",37
KEDRON,kedron_dare,"Elkanah Kelsay Dare, 1782-1826","c minor",32115543232111217657,8.8.8.8,"<i>Hymnal 1982</i> adapt. ; <i>The Southern Harmony</i>, 1835 harm. ",41
"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561","F Major",11232432134321712543,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",151
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol, Jr., 1923-1979","D Major",3454312356717665,8.8.8.8,,16
BRESLAU,breslau,"Felix Mendelssohn, 1809-1847","G Major",11161276671256765512,8.8.8.8,"<i>Lochamer Gesangbuch, </i>ca<i>. </i>1450, alt. (melody)",211
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,8.8.8.8,,56
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Gerard Farrell, b. 1919","C Major",22225765223124322342,8.8.8.8,,39
BOWRING,bowring_woodbury,,"D Major",3456531234321122343,8.8.8.8,,3
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","E Flat Major",333435543444334455,8.8.8.8,,635
"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,"Johannes C. A. Zahn, 1817-95","G Major",112351232234532,8.8.8.8,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",47
"MALTA (33443)",malta_33443,,,33443332543233366571,8.8.8.8,,1
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"D Major",1554323455345453,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",30
JERUSALEM,jerusalem_51217,"William Walker",,51217234432454521121,8.8.8.8,,6
PROSPECT,prospect_southern_harmony,,"F Major",56116213216561162123,8.8.8.8,"W. Walker, <cite>Southern Harmony</cite>, 1835, arr. Hymnal version",34
MELITA,melita_dykes,,"C Major",133556655127554524,8.8.8.8,,461
"INTO MY HEART",into_my_heart_clarke,"Harry D. Clarke, 1888-1957","F Major",3331333135432443,8.8.8.8,,71
"DER GÜTIG GOTT",der_guetig_gott,"Larry Lipkis","E Flat Major",13453121567175655531,8.8.8.8,"Bohemian Brethren",2
UFFINGHAM,uffingham_clarke,"Jeremiah Clarke, 1670-1707","e minor",117652321755543,8.8.8.8,,53
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,8.8.8.8,"Brachel's <i>Geistliche Kirchengesang</i>, 1623",479
"GENEVAN 100",genevan_100_12732,"Louis Bourgeois; Dale Grotenhuis; Claude Goudimel","g minor",127321715171332,8.8.8.8,,7
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,8.8.8.8,,26
"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,,"F Major",11234323325523432,8.8.8.8,,30
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","G Major",56143231662751432122,8.8.8.8,,62
LAMBILLOTTE,lambillotte_lambilotte,"Louis Lambillotte, SJ (1796-1855); Richard Proulx (b. 1937)","F Major",555122233235433,8.8.8.8,,24
"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,"Paul G. Bunjes, 1914-98","a minor",1345132155673543,8.8.8.8,"<cite>Rheinfelssisch Deutsches Catholisches Gesangbuch,</cite> Augsburg, 1666",28
EVAN,evan_havergal,"William H. Havergal",,55132165551312432,8.8.8.8,,646
"SONG 34",song_34_gibbons,"Orlando Gibbons, 1583-1625","E Flat Major",111234251345254,8.8.8.8,"<i>The English Hymnal, </i>1906 (adapted and harmozed)",91
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",332165433432171,8.8.8.8,,31
"ST CECILIA",st_cecilia_hayne,"Leighton George Hayne, 183601883","G Major",543321327765223,8.8.8.8,,121
"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,"Arthur Hutchings, b. 1906","D Major",134556545567153,8.8.8.8,,30
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","G Major",513533223444217,8.8.8.8,,481
"MORNING HYMN",morning_hymn_boyce,"Wm. Boyce","A Major",133432231671234,8.8.8.8,,10
"THE KING'S MAJESTY",the_kings_majesty_george,"Graham George, b. 1912","f minor",1346513432112355765,8.8.8.8,,21
"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,"John L. Bell","G Major",51132125522432311,8.8.8.8,"Cameroon melody",28
"JESU DULCIS MEMORIA",jesu_redemptor_omnium_17122,,"g minor",171223212171271,8.8.8.8,"<i>Cöln Gesangbuch</i>, 1619",14
HEBRON,hebron_mason,"L. Mason","B Flat Major",5356567117231765,8.8.8.8,,576
SOJOURNER,sojourner_spiritual,"Eurydice Osterman (1950-   )","d minor or modal","13551 32135 77515",8.8.8.8,,50
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,166
DUNSTAN,just_as_i_am_barnby,"Joseph Barnby",,561751233334321,8.8.8.8,,145
SAXBY,saxby_matthews,"Timothy R. Matthews","E Flat Major",3332117122235545,8.8.8.8,,94
"THE GIFT OF LOVE",the_gift_of_love_hopson,"Hal H. Hopson","G Major",512421653517123,8.8.8.8,"English folk melody",2
CHESHIRE,cheshire_este,,"e minor",11233221133475555423,8.8.8.8,"<i>The Whole Booke of Psalmes, </i>1592, alt. (melody and bass); <i>Hymns III, </i>1979 (harm.)",46
TORQUAY,torquay_youens,"W. Youens, 1834-1911","E Flat Major",1345312345554443,8.8.8.8,,9
PLAISTOW,plaistow,,"d minor",1523145652345,8.8.8.8,"<cite>Magdalen Chapel Hymns</cite>, ?-1760",13
ILLSLEY,illsley_bishop,"John Bishop, c. 1665-1737","F Major",1151234321115123,8.8.8.8,,51
"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,"Nikolaus Herman","D Major",1345566555U1D756655,8.8.8.8,,28
"BABYLON'S STREAMS",babylons_streams_campion,"Thomas Campian","d minor",134554322345544,8.8.8.8,,40
EISENACH,eisenach_schein,"Johann H. Schein, 1586-1630","D Major",1345543256717665,8.8.8.8,,268
NYLUNDA,nylunda,"Sandra J. Voelker, b. 1952","D Major",,8.8.8.8,,1
DANBY,danby_english,"Arthur Hutchings","G Major",517157655171243,8.8.8.8,"English folk melody",14
EFFINGHAM,effingham_15433,Anonymous,"F Major",154332154332717,8.8.8.8,"<cite>Pray­er Meet­ing Tune Book</cite> (Phil­a­del­phia, Penn­syl­vania: Amer­i­can Sun­day-School Un­ion, 1859), num­ber 184",40
HUS,hus_hus,,,13532345653212321,8.8.8.8,"Cantionale Germanicum, Dresden (1628); C. Gregor Choralbuch (1784)",15
LUTON,luton_burder,"Rev. G. Burder","E Flat Major",55654321117654323217,8.8.8.8,,101
GALILEE,galilee_armes,"Philip Armes, 1836-1908","E Flat Major",532116655167656,8.8.8.8,,39
"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,,"e minor",7U234D7U321346654563,8.8.8.8,"""Enchiridion,"" Erfurt, 1524",12
"CHRISTE, REDEPTOR OMNIUM",christe_redemptor_omnium_mode_i,"Bruce Neswick, b. 1956","D Major",,8.8.8.8,"Plainsong, mode 1",1
"HUMILITY (Goss)",humility_goss,"John Goss","G Major",121765512433221,8.8.8.8,,83
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christoph Zeuner","A Flat Major",333312277111132,8.8.8.8,,467
OMBERSLEY,ombersley_gladstone,"William Henry Gladstone, 1840-1891","C Major",32144443345662765671,8.8.8.8,,73
OTTERBOURNE,bowen_haydn,,"A Major",1712174332323177,8.8.8.8,,40
ANTIOCH,shout_on_american,"F. C. Wood","g minor",3455535431354311,8.8.8.8,,11
FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,8.8.8.8,"König's <cite>Choralbuch</cite>, 1738",219
MAINZER,mainzer_mainzer,"Joseph Mainzer, 1801-1851","C Major",555176656453176,8.8.8.8,"<cite>Mainzer's Choruses</cite>, 1841; Harm. Compilers of <cite>Church Hymnary</cite>, 1898",109
ANGELUS,angelus_joseph,"Georg Joseph","D Major",11234554556717665223,8.8.8.8,,252
RETREAT,retreat_hastings,"Thomas Hastings","B Flat Major",345554366571222,8.8.8.8,,518
MILTON,milton_vail,,"E Flat Major",55565123343655453335,8.8.8.8,,2
"[I see them on the fair, green lands]",i_see_them_on_the_fair_green_lands_11356,,,11356535351532122523,8.8.8.8,,2
BIRLING,birling,,,3211765432321,8.8.8.8,"From a 19th Century MS.",15
ABENDS,abends_oakeley,"H. S. Oakeley, 1830-1905","G Major",517664322345176,8.8.8.8,,176
"WHEN JESUS WEPT",when_jesus_wept_billings,"William Billings","d minor",15456735432111732,8.8.8.8,,29
MIGDOL,migdol_mason,,"A Major",551621713232171,8.8.8.8,,178
"EVENING HYMN",evening_hymn_gounod,"Charles F. Gounod, d. 1893","D Flat Major",3214332556716543,8.8.8.8,,4
"[Was schimmert dort auf dem Berge]",was_schimmert_dort_auf_dem_kreutzer,"Conradin Kreutzer",,33234323211125313532,8.8.8.8,,8
"ST. PETER (Decius)",allein_gott_in_der_hoh_decius,"Nicolas Decius, ?-1541","F Major",123454323332342,8.8.8.8,,212
"WESTMINSTER (TURLE)",westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.8.8.8,,92
RIVAULX,rivaulx_dykes,"John Bacchus Dykes, 1823-76","D Major",555556651162344,8.8.8.8,,127
"WAIT FOR THE LORD",wait_for_the_lord_berthier,"Jacques Berthier","e minor",3313322234455651,8.8.8.8,,32
"TENDER THOUGHT",tender_thought,,"E Flat Major",1(2)1(D7)57U124(2)1,8.8.8.8,"<i>Kentucky Harmony, </i>1816",14
RUSSIA,st_petersburg_bortnianski,"D. Bortnianski (1752-1825)","C Major","55345 121715 61653",8.8.8.8,,349
BARTHOLDY,bartholdy_mendelssohnbartholdy,"Felix M Mendelssohn-Bartholdy","A Flat Major",51232433211117,8.8.8.8,,21
"CHURCH TRIUMPHANT",church_triumphant_elliott,"J. W. Elliott, 1833-1915","A Major",515321653456713,8.8.8.8,,127
JENA,das_neugeborne_kindelein_vulpius,"Melchior Vulpius, c. 1570-1615","d minor",111543543255676,8.8.8.8,,34
UXBRIDGE,uxbridge_mason,"Lowell Mason","E Major",112321713556716,8.8.8.8,,336
PADDINGTON,lauds_redhead,"Richard Redhead","C Major",565511215655113,8.8.8.8,"<cite>Church Hymn Tunes</cite>, 1853",44
SEYMOUR,seymour_bradbury,"W. B. Bradbury",,12335433222344432345,8.8.8.8,,4
WARD,ward_randolph,"J. W. R.","C Major",53217671217662176567,8.8.8.8,,1
SHANDON,shandon_mcnair,"Anne A. McNair","D Major",132(3)43(4)543565(4),8.8.8.8,,1
"HER KOMMER DINE ARME SMÅ",her_kommer_dine_arme_smaa_schulz,"Johann A. P. Schulz, 1747-1800","F Major",1(2)33443211(3)55665,8.8.8.8,,28
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-","F Major",333335431171232,8.8.8.8,,54
"DAY OF WRATH",day_of_wrath_61167,,"g minor",13312322712331151711,8.8.8.8,,2
KEBLE,keble_dykes,"J. B. Dykes","G Major",556651233543212,8.8.8.8,,84
"ST. PHILIP AND ST. JAMES",st_philip_and_st_james_langran,"James Langran","A Major",531667551321277,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875",3
"DE TAR",de_tar_hampton,"Calvin Hampton, 1938-1984 ","G Major or modal",17656717431234321712,8.8.8.8,,9
"THE TRUTH FROM ABOVE",the_truth_from_above_english,"Ralph Vaughan Williams, 1872-1958","f minor",512321715233217,8.8.8.8,,10
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbeil","G Major",123127155634553,8.8.8.8,,210
"A LA VENUE DE NOËL",a_la_venue_de_nol,,"g minor",,8.8.8.8,"<i>Fleurs des noëls, </i>1535 (melody)",4
IRISH,irish_dublin,,"D Major",11512343235345127151,8.8.8.8,"<cite>A Collection of Hymns and Sacred Poems,</cite>, Dublin, 1749",142
WESLEY,wesley_woodbury,"Isaac B. Woodbury, 1819-1858","B Flat Major",33351166432235151513,8.8.8.8,,3
CELESTE,celeste_lancashire,,"G Major",511112321712222,8.8.8.8,"""Lancashire Sunday School Songs"" (1857)",43
"PRAISE GOD (Hopson)",praise_god_hopson,"Hal H. Hopson","G Major",171654551716543,8.8.8.8,,2
NIAGARA,niagara_jackson,"Robert Jackson, 1840-1914","A Major",535112231714322,8.8.8.8,,44
"MERLE MARIE",merle_marie,"Carol Doran","C Major",,8.8.8.8,,2
SHEPTON-BEAUCHAMP,sheptonbeauchamp_english,,"F Major",177132232223252312,8.8.8.8,"English Traditional Melody",6
CORNISH,cornish_suitor,"M. Lee Suiter","D Major",1123422133454432,8.8.8.8,,6
LUBECK,gott_sei_dank_freylinghausen,"J. A. Freylinghausen","D Major",13556717257665517654,8.8.8.8,,202
LOUVAN,louvan_taylor,"B. F. W.; Virgil C. Taylor, 1817-1891",,55123121233432313543,8.8.8.8,,276
"TURN, SINNER, TURN",turn_sinner_turn,"E. J. King","d minor or modal",13322117557751232113,8.8.8.8,,2
EUCHARIST,eucharist_woodbury,"I. B. Woodbury","D Major",33355654533234234532,8.8.8.8,,184
STERLING,sterling_harrison,,"G Major or modal",11111223333432213333,8.8.8.8,,35
GARTAN,gartan_irish,"Charles Villiers Stanford (1852-1924)","G Major",123655555323555,8.8.8.8,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903",27
"PARK STREET",park_street_venua,"Frederick Marc Antoine Venua","G Major",111123217133334,8.8.8.8,,312
"ST. GREGORY",st_gregory_german,,"E Flat Major",535615435134321,8.8.8.8,German,41
PENITENCE,penitence_elven,,"F Major",3334332111123445,8.8.8.8,"<i>St. Albans Tune Book</i>, 1875 ",85
ABSCHIED,abschied_muller,"Wenzel Müller","E Flat Major",545624715457654,8.8.8.8,,16
WARE,ware_kingsley,"George Kingsley","A Major",555651322111352,8.8.8.8,,133
DISTRESS,distress,,"d minor",134543171457117,8.8.8.8,"W. Walker, <cite>Southern Harmony</cite>",31
PARKER,parker_parker_55567,"Horatio Parker, 1864-1919","C Major",555671765645351,8.8.8.8,,8
SAMSON,samson_handel,"Handel, 1685 - 1759","D Major",134536711565321,8.8.8.8,,72
REST,rest_bradbury,"William B. Bradbury, 1816-68","C Major",555155324442767,8.8.8.8,,389
"BEATUS VIR",beatus_vir_slovak,,"D Major",111343211234176,8.8.8.8,,15
"[Jesu! where'er Thy people meet]",norwood_hart,,"A Flat Major",321533123215326,8.8.8.8,,17
"[Jesus, Thy blood and righteousness]",herrnhut_gesius,,"g minor",5171243223453423,8.8.8.8,"German, 1605",22
"IN BETHLEHEM",in_bethlehem_held,"Wilbur Held","a minor",512751115127511,8.8.8.8,,6
"CHRISTE REDEMPTOR OMNIUM",christe_redemptor_omnium_sarum,"Alfred Leslie Rose, SSJE (1890-1970)","D Major",12355432432121355666,8.8.8.8,"Sarum plainsong, Mode I",18
LEIGHTON,leighton_leighton,"William Leighton","G Major or modal",1234321233234545,8.8.8.8,,11
"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_mode_viii_57556,"Gerard Farrell, b. 1919","g minor",57556755556765454554,8.8.8.8,"Mode 8",6
FOREST,forest_chapin,,"A Major",165113211353123,8.8.8.8,"<cite>The New Living Hymns</cite>, by John Wanamaker (Philadelphia, Pennsylvania: John J. Hood, 1902), number 287",59
TITSWORTH,titsworth_curry,"W. Lawrence Curry",,55321765551354326171,8.8.8.8,,2
DIGNO,digno_traditional,,"G Major",51155116622776755115,8.8.8.8,"Latin American trad.",4
"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,"Samuel Scheidt, 1587-1654; Seth Calvisius, 1556-1615","F Major",33(4)5312343211(23)3,8.8.8.8,,28
"VEXILLA REGIS NOVA",vexilla_regis_nova,"Paul D. Weber, b. 1949","e minor",346654343214453,8.8.8.8,,1
FAIRHILL,fairhill_owens,"Jimmy Owens","E Flat Major",5123455654554,8.8.8.8,,21
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","E Flat Major",551655321511356,8.8.8.8,"English traditional melody; Coll. by Ralph Vaughan Williams",43
"WER NUR DEN LIEBEN GOTT LÄSZT WALTEN",neumark_neumark,,"a minor",512321275777651,8.8.8.8,,243
"GRACE CHURCH",grace_church_pleyel,"Ignaz J. Pleyel","F Major",332171235543217,8.8.8.8,,157
"IL S'EST LEVÉ",surrexit_christus_hodie,,"D Major",1117716556176543233,8.8.8.8,"Bohemian Brethren, 1531",10
"VEXILLA REGIS PRODEUNT",vexilla_regis_prodeunt_plainsong,"David Hurd, b. 1950","d minor or modal",34665434434321445321,8.8.8.8,"Schola Antiqua, 1983 (ver.)",32
"BEATA NOBIS GAUDIA",beata_nobis_gaudia_53123,,"E Flat Major",5312(343)2(1)D67U113,8.8.8.8,"<cite>Psalterium Chorale</cite>, circ. 1500.",5
WARD,ward_scottish,,"B Flat Major",55U171D565,8.8.8.8,,310
CANNONS,cannons_handel,"Georg Friedrich Handel (1685-1759)","g minor",157123423723456,8.8.8.8,,24
NORWICH,norwich_jennings,"Carolyn Jennings, b. 1936","D Major",,8.8.8.8,,3
MALVERN,malvern_mason,"Lowell Mason","E Flat Major",33333323455665345342,8.8.8.8,,74
HURSLEY,grosser_gott_11171,,"F Major",11171232133323543321,8.8.8.8,German,222
FESTUS,festus_freylinghausen,,"D Major",517656243325325,8.8.8.8,German,46
"[Our Lord is risen from the dead]",brockham_clarke,"Dr. Jeremiah Clark","A Major",512371272443134,8.8.8.8,,55
"AETERNE REX ALTISSIME",aeterne_rex_altissime,"Roy F. Kehl, b. 1935; Thomas Foster, b. 1938","B Flat Major",556716546567476,8.8.8.8,,8
HOLLY,holley_hews,"George Hews","F Major",323132345354533,8.8.8.8,,300
CRASSELIUS,dir_dir_jehovah_freylinghausen,,,5156654321234567,8.8.8.8,"Hamburger Musikalisches Handbuch, 1690.",66
SELINA,selina_mcintosh,"John McIntosh (1932-)","E Major",323671232345346,8.8.8.8,,1
MORROW,morrow_schimminger,"John Schimminger","F Major",5U1112(3)D6555U1112,8.8.8.8,,1
"SAN PEDRO",just_where_i_am_o_let_me_be_harkness,"Robert Harkness","E Flat Major",55543322244322115554,8.8.8.8,,13
EDEN,eden_mason,"Timothy Battle Mason, 1801-1861","A Flat Major",33211765321554332153,8.8.8.8,,53
"WHITSUN PSALM",whitsun_psalm_tredinnick,"Noël Tredinnick","D Major",LM,8.8.8.8,,2
VIVIT,bradford_handel,Handel,"E Flat Major",51321643435127656455,8.8.8.8,,182
LOVINGKINDNESS,lovingkindness_caldwell,,"G Major",511123122234543,8.8.8.8,"<a href=""https://hymnary.org/hymnal/CLVI1833""> Leavitt's <i>Christian Lyre</i>, 1831</a>",301
GLOUCESTER,gloucester_hodges,"Edward Hodges","F Major",133757235436554,8.8.8.8,"<cite>Hallelujah</cite>, 1841",4
WILDERNESS,wilderness_thatcher,"Reginald Sparshatt Thatcher, 1888-1957","e minor",13155123D777U2D7U42,8.8.8.8,,9
"JERUSALEM (Parry)",jerusalem_parry,"C. Hubert H. Parry","D Major",1356165456545321,8.8.8.8,,66
NEWCASTLE,newcastle_matthias,"Philip Matthias, 1954-","C Major",111D756(5)3(4)514535,8.8.8.8,,1
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf","B Flat Major",51525321251765654571,8.8.8.8,,17
BISHOP,bishop_holbrook,"Joseph P. Holbrook","F Major",333531233332162,8.8.8.8,,25
HILARITER,hilariter_dirksen,"Richard Wayne Dirksen, b. 1921","F Major",15434216754321,8.8.8.8,,1
"WIR DANKEN DIR",wir_danken_dir_herr_jesu_christ_herman,,"d minor",133213455354322,8.8.8.8,"<cite>Bergkreyen</cite> (Wittenberg, Germany: 1562)",10
"VON HIMMEL KAM DER ENGEL SCHAR",vom_himmel_kam_der_engel_schar_13455,,"C Major",134554322457656747U1,8.8.8.8,"Unknown source",2
"PARIS (Billings)",paris_billings,"William Billings","F Major",11234354321132343543,8.8.8.8,,4
"ELMHURST (Ratcliff)",elmhurst_ratcliff,"Cary Ratcliff, b. 1953","E Flat Major",15557642124653566176,8.8.8.8,,2
"INVITATION (DEVONSHIRE)",kent_lampe,"J. F. Lampe, 1703-1751","D Major",53716543325457655156,8.8.8.8,,33
FAITH,faith_herrmann,"Christopher F. Herrmann","D Major",517654454354567665,8.8.8.8,,2
"LAMBETH ROAD",lambeth_road_jones,"James Edmund Jones","f minor",5U321354344323345555,8.8.8.8,,1
JACOB,jacob_marshall,"Jane Manton Marshall","D Major",124321271243253,8.8.8.8,,10
OSSINING,ossining_moore,,"E Flat Major",55653212334565531223,8.8.8.8,,2
