displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace","I Know Not Why God's Wondrous Grace","But ""I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901","8.6.8.6 D",,274
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,,8.6.8.6,,674
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds","8.6.8.6 with refrain",,54
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2202
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest (1814-1877)",8.8.8.8,,297
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,478
"O Thou Who Camest from Above","O thou who camest from above","O Thou Who Camest from Above",,o_thou_who_camest_from_above,English,"Charles Wesley, 1707-1788",8.8.8.8,,176
"""The burden rolled away""","I left it all with Jesus long ago","""The burden rolled away""",,i_left_it_all_with_jesus_long_ago,English,"Ellen H. Willis",,,106
"I Bind unto Myself Today","I bind unto myself today the strong name of the Trinity","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"St Patrick; Cecil Frances Alexander",,,68
"Firmly I believe and truly","Firmly I believe and truly",,,firmly_i_believe_and_truly,English,"John Henry Newman (1801-1890)",8.7.8.7,,38
"I Know My Faith is Founded","I know my faith is founded ","I Know My Faith is Founded",,i_know_my_faith_is_founded,English,"Erdmann Neumeister",7.8.7.8.7.6.7.6.7.6.7.6,"Tr. composite",7
"Am I a Soldier of the Cross?","Am I a soldier of the cross","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1941
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",,,345
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal","8.5.8.3 with refrain",,319
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,,ich_weiss_an_wen_ich_glaube_ich_weiss,German,"E. M. Arndt",,,43
"I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow","Many things about tomorrow",i_dont_know_about_tomorrow,English,"Ira F. Stamphill, b.1914","8.7.8.7 D with refrain",,36
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,,ich_weiss_an_wen_ich_glaube_und_dass_mei,German,"A. H. Niemeyer, 1754-1828",,,21
"In meines herzens grunde","In meines herzens grunde",,,in_meines_herzens_grunde_strahlt_jesu_na,German,,,,10
"Able to Keep","Jesus my Lord, my Life, my all","Able to Keep","In thy dear hands of love I lay",jesus_my_lord_my_life_my_all_in_thee_i_t,English,"S. L. Sonubai Keskar, M. D.",,,6
"Yo Sé a Quién Yo He Creído","No sé por qué la gracia del Señor","Yo Sé a Quién Yo He Creído","Mas yo sé a quién he creído",no_se_por_que_la_gracia_del_senor_me_hiz,Spanish,"Daniel W. Whittle; Salomón Mussiett C.",,"Basado en 2 Timoteo 1:12",3
Olivet,"My faith looks up to thee",Olivet,,my_faith_looks_up_to_thee,,"Ray Palmer",,,2205
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1420
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart (1596-1649); Catherine Winkworth (1827-1878)",6.7.6.7.6.6.6.6,,688
"""No other name""","Not all the blood of beasts","""No other name""",,not_all_the_blood_of_beasts,English,"Isaac Watts",,,602
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1823-1910","7.6.7.6 D",,566
"Jesus is Mine","Fade, fade, each earthly joy, Jesus is mine","Jesus is Mine",,fade_fade_each_earthly_joy,English,"Catherine Jane Bonar",,,527
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with refrain","<i>Symphonia Sirenum</i>, Cologne, 1695",496
"I know that my Redeemer lives!  What comfort this sweet sentence gives!","I know that my Redeemer lives!  What comfort this sweet sentence gives!",,,i_know_that_my_redeemer_lives_what_joy,,Medley,8.8.8.8,,470
"Simply trusting every day","Simply trusting every day","Simply trusting every day","Trusting as the moments fly",simply_trusting_every_day,English,"Edgar Page Stites, 1836-1921","7.7.7.7 with refrain",,284
"Come, let us use the grace divine","Come, let us use the grace divine",,,come_let_us_use_the_grace_divine,English,"Charles Wesley, 1707-1788",8.6.8.6,,153
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley, 1707-1788",8.6.8.6,,118
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"Never separated","I know no life divided","Never separated",,i_know_no_life_divided,English,"Richard Massie",,,79
"Trusting Jesus","Jesus, I will trust thee","Trusting Jesus","In thy love confiding",jesus_i_will_trust_thee_trust_thee_with_,,"Mrs. mary Jane Walker",,,61
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years","God of Our Life, Through All the Circling Years",,god_of_our_life_through_all_the_circling,,"Hugh T. Kerr",10.4.10.4.10.10,,51
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,i_greet_thee_who_my_sure_redeemer_art,English,"John Calvin, 1509-1564; Elizabeth Lee Smith, 1817-1898",10.10.10.10,,41
"I Cannot Tell","I cannot tell why he whom angels worship","I Cannot Tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Y. Fullerton","11.10.11.10 D",,33
"There Is a Redeemer","There is a Redeemer","There Is a Redeemer","Thank you O my Father",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946",,,31
"Eternal and unchangeable Love","O my distrustful heart","Eternal and unchangeable Love",,o_my_distrustful_heart,English,"L. H. C.",,,25
"No te dé temor ","No te dé temor hablar por Cristo","No te dé temor ","No te dé temor ",no_te_de_temor_hablar_por_cristo,Spanish,"Fanny Crosby; T. M. Westrup",,,24
