displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,English,"J. Milton (cento), 1608-74",,,98
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery (1771-1854)",8.6.8.6,,849
"When blooming youth is snatch'd away","When blooming youth is snatch'd away",,,when_blooming_youth_is_snatched_away,English,,,,286
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",,,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,,100
Dublin,"Lord, what is man, poor feeble man",Dublin,,lord_what_is_man_poor_feeble_man,,"Isaac Watts",8.6.8.6,,76
"Out of the Deeps of Long Distress","Out of the deeps of long distress","Out of the Deeps of Long Distress",,out_of_the_deeps_of_long_distress_the_bo,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",70
"Why do we mourn departing friends","Why do we mourn departing friends",,,why_do_we_mourn_departing_friends,English,"Isaac Watts",,,522
"Lord, from the depths to thee I cried","Lord, from the depths to thee I cried",,,lord_from_the_depths_to_thee_i_cried_my,English,,8.6.8.6,,28
"In thy great indignation, O Lord, rebuke me not","In thy great indignation, O Lord, rebuke me not",,,in_thy_great_indignation_o_lord_rebuke,,,,,6
"O Lord, the God to whom alone","O Lord, the God to whom alone",,,o_lord_the_god_to_whom_alone,English,,8.6.8.6,,1
"Such pity as a father hath","Such pity as a father hath","Such pity as a father hath",,such_pity_as_a_father_hath,English,,8.6.8.6,"Scottish Psalter, 1650",9
"Behold, the Savior of mankind","Behold, the Savior of mankind",,,behold_the_savior_of_mankind,English,"S. Wesley, Sr.",,,387
"Hark, from the tomba a doleful sound","Hark, from the tomba a doleful sound",,,hark_from_the_tombs_a_doleful_sound,English,,,,343
"Lord, it belongs not to my care","Lord, it belongs not to my care","Lord, it belongs not to my care",,lord_it_belongs_not_to_my_care,,"Richard Baxter",,,258
"Not to the Terrors of the Lord","Not to the terrors of the Lord","Not to the Terrors of the Lord",,not_to_the_terrors_of_the_lord,English,"Isaac Watts, 1674-1748",,,186
"O God of Truth! Whose living word","O God of Truth! Whose living word",,,o_god_of_truth_whose_living_word,English,"T. Hughes, 1823-1889",,,75
"How still and peaceful is the grave!","How still and peaceful is the grave!",,,how_still_and_peaceful_is_the_grave,English,,8.6.8.6,,99
"Jesus, the all-restoring Word","Jesus, the all-restoring Word",,,jesus_the_all_sustaining_word,English,"Charles Wesley, 1707-88",8.6.8.6,,60
"I with my voice cried to the Lord","I with my voice cried to the Lord",,,i_with_my_voice_cried_to_the_lord,English,,8.6.8.6,,7
"Against a wicked race, O God","Against a wicked race, O God",,,against_a_wicked_race_o_god,English,,8.6.8.6,,2
