displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Congregation",C1884,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"I'm nearer my home, nearer my home","A crown of glory bright",a_crown_of_glory_bright,"The Congregation",C1884,d2,,"I'm nearer my home, nearer my home","Love H. Jameson",,,,,,,,
"O blissful hope, to reign with","A few brief years to bravely do",a_few_brief_years_to_bravely_do,"The Congregation",C1884,d3,,"O blissful hope, to reign with","Jessie H. Brown Pounds",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Congregation",C1884,d4,,,"Anna L. Barbauld",,,,,,,,
"Jesus died for you, Jesus died for me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Congregation",C1884,d5,,"Jesus died for you, Jesus died for me","Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Congregation",C1884,d6,,,"John Rippon; Edward Perronet",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Congregation",C1884,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Congregation",C1884,d8,,,"Thomas Scott",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Congregation",C1884,d9,,,"John Newton",,,,,,,,
"Are you doers of the word","Are you doers of the word",are_you_doers_of_the_word,"The Congregation",C1884,d10,,,"H. R. Trickett",,,,,,,,
"Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",ashamed_of_christ_my_soul_disdains,"The Congregation",C1884,d11,,,"John Needham, d. c. 1786",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Congregation",C1884,d12,,,"Margaret Mackay",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Congregation",C1884,d13,,,"William Hammond",,,,,,,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The Congregation",C1884,d14,,,"Anne Steele",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Congregation",C1884,d15,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Congregation",C1884,d16,,,"Philip Doddridge",,,,,,,,
"Awake, my soul, thy tribute bring","Awake, my soul, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Congregation",C1884,d17,,,"John Needham, d. c. 1786",,,,,,,,
"Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,"The Congregation",C1884,d18,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"Land beyond so fair and bright","Beyond this land of parting, losing and",beyond_this_land_of_parting_losing_and,"The Congregation",C1884,d19,,"Land beyond so fair and bright","Mary B. C. L. Slade",,,,,,,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"The Congregation",C1884,d20,,,"Phoebe Palmer",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Congregation",C1884,d21,,,"John Fawcett",,,,,,,,
"Come unto me and comforted be","Blest invitation, To all so free",blest_invitation_to_all_so_free,"The Congregation",C1884,d22,,"Come unto me and comforted be","Eden Reade Latta",,,,,,,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"The Congregation",C1884,d23,,,"Anna L. Barbauld",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Congregation",C1884,d24,,,"Reginald Heber",,,,,,,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The Congregation",C1884,d25,,,"James Mongtomery",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Congregation",C1884,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Congregation",C1884,d27,,"Closer with the cords of love","E. W. Chapman",,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The Congregation",C1884,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come to Calvary's holy mountain, Sinners ruined by the fall","Come to Calvary's holy mountain, Sinners ruined by the fall",come_to_calvarys_holy_mountain,"The Congregation",C1884,d29,,,"James Mongtomery",,,,,,,,
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Congregation",C1884,d30,,,"Catherine Harbison Waterman Esling",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Congregation",C1884,d31,,,"Joseph Hart",,,,,,,,
"Earth has a joy unknown in heaven","Earth has a joy unknown in heaven",earth_has_a_joy_unknown_in_heaven,"The Congregation",C1884,d32,,,"A. L. Hillhouse",,,,,,,,
"Passing under the shadow","Fainter the pulse is beating",fainter_the_pulse_is_beating,"The Congregation",C1884,d33,,"Passing under the shadow","H. R. Trickett",,,,,,,,
"Sweet notes of song","Fair land, for which my spirit",fair_land_for_which_my_spirit,"The Congregation",C1884,d34,,"Sweet notes of song","Jessie H. Brown Pounds",,,,,,,,
"Far away from home I'm wandering","Far away from home I'm wandering",far_away_from_home_im_wandering,"The Congregation",C1884,d35,,,"J. S. Lowe",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Congregation",C1884,d36,,,"Anne Steele",,,,,,,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"The Congregation",C1884,d37,,,"James Mongtomery",,,,,,,,
"Forgiveness, 'tis [what] a joyful sound","Forgiveness, 'tis [what] a joyful sound",forgiveness_tis_a_joyful_sound,"The Congregation",C1884,d38,,,"Thomas Gibbons",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Congregation",C1884,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Congregation",C1884,d40,,,"Hugh Stowell",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Congregation",C1884,d41,,,"Reginald Heber",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Congregation",C1884,d42,,,"Thomas Hastings",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Congregation",C1884,d43,,,"John Newton",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Congregation",C1884,d44,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"The Congregation",C1884,d45,,,"Benjamin Beddome",,,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Congregation",C1884,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Congregation",C1884,d47,,,"William Cowper",,,,,,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Congregation",C1884,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Congregation",C1884,d49,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Congregation",C1884,d50,,,"Thomas Kelly",,,,,,,,
