displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Primitive Baptist Hymnal",PBH1961,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"A story most lovely I'll tell","A story most lovely I'll tell",a_story_most_lovely_ill_tell,"Primitive Baptist Hymnal",PBH1961,d2,,,,,,,,,,,
"A throne of grace, then let us go","A throne of grace, then let us go",a_throne_of_grace_then_let_us_go,"Primitive Baptist Hymnal",PBH1961,d3,,,"Ingram Cobbin",,,,,,,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Primitive Baptist Hymnal",PBH1961,d4,"Abide with me",,"Henry F. Lyte",,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"Primitive Baptist Hymnal",PBH1961,d5,,,"John Newton",,,,,,,,
"Again, from calm and sweet repose, I rise to hail","Again, from calm and sweet repose, I rise to hail",again_from_calm_and_sweet_repose,"Primitive Baptist Hymnal",PBH1961,d6,,,"Charles Philpot",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Primitive Baptist Hymnal",PBH1961,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Primitive Baptist Hymnal",PBH1961,d8,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Primitive Baptist Hymnal",PBH1961,d9,,,"John Rippon; Edward Perronet",,,,,,,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Primitive Baptist Hymnal",PBH1961,d10,,,"Fanny J. Crosby",,,,,,,,
