displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All ye nations, praise the Lord","All ye nations, praise the Lord",,,all_ye_nations_praise_the_lord,,"James Mongtomery",,,113
"Another day is past, the hours","Another day is past, the hours",,,another_day_is_past_the_hours_forever_fl,,,,,82
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",,,as_bowed_by_sudden_storms_the_rose,,"Lydia H. Sigourney",,,16
"As drops which, from the mountainside","As drops which, from the mountainside",,,as_drops_which_from_the_mountainside,,,,,3
"As teachers of the rising race","As teachers of the rising race",,,as_teachers_of_the_rising_race,,,,,5
"As thou forgivest us","As thou forgivest us",,,as_thou_forgivest_us,,,,,4
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",,,asleep_in_jesus_blessed_sleep,,"Margaret Mackay",,,1056
"Assembled in our school once more","Assembled in our school once more",,,assembled_in_our_school_once_more,,,,,116
"Auspicious morning, hail","Auspicious morning, hail",,,auspicious_morning_hail,,"Samuel Francis Smith",,,23
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,"Thomas Ken",,,890
"Awake our hearts, awake our voice","Awake our hearts, awake our voice",,,awake_our_hearts_awake_our_voice,,,,,3
"Morning of Freedom","Awake the song that gave to earth","Morning of Freedom",,awake_the_song_that_gave_to_earth,,"F. Peace",,,10
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",,,awake_ye_saints_and_raise_your_eyes,,"Philip Doddridge",,,226
"Away, dull care and sorrow","Away, dull care and sorrow",,,away_dull_care_and_sorrow,,,,,3
"Away from home to school we come","Away from home to school we come",,,away_from_home_to_school_we_come,,,,,7
"Stand for the right","Be firm, be bold, be strong, be true","Stand for the right",,be_firm_be_bold_be_strong_be_true,,"Frederick Whitfield",,,18
"Be firm whatever tempts thy soul","Be firm whatever tempts thy soul",,,be_firm_whatever_tempts_thy_soul,,"Sarah C. E. Mayo",,,3
"Be it my only wisdom here","Be it my only wisdom here",,,be_it_my_only_wisdom_here,,"Charles Wesley, 1707-1788",,,155
"Be kind to thy [your] father, for when thou [you] wert [wast] [were] young","Be kind to thy [your] father, for when thou [you] wert [wast] [were] young",,,be_kind_to_thy_your_father_for_when_thou,,,,,45
"Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",,,be_ours_the_bliss_in_wisdoms_way_to_guid,,"Joseph Straphan",,,13
