displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let him to whom we now belong","Let him to whom we now belong",,,let_him_to_whom_we_now_belong,,"Charles Wesley 1707-88",8.6.8.6,,125
"Christ, when for us you were baptized","Christ, when for us you were baptized",,,christ_when_for_us_you_were_baptized,English,"Francis Bland Tucker, 1895-1984",8.6.8.6,,14
"O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",,,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,,100
"O for a Heart to Praise My God","O for a heart to praise my God","O for a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,,1162
"O sing a new song to the Lord","O sing a new song to the Lord","O sing a new song to the Lord",,psalm_96_antiphonal,English,,8.6.8.6,"Scottish Psalter, 1650",28
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 54",674
"The prophets spoke in days of old","The prophets spoke in days of old",,,the_prophets_spoke_in_days_of_old,English,"John Edward Bowers (b. 1923)",8.6.8.6,,4
"Psalm 116","How can I ever thank the Lord","Psalm 116",,how_can_i_ever_thank_the_lord,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",2
"Hosanna, raise the pealing hymn","Hosanna, raise the pealing hymn",,,hosanna_raise_the_pealing_hymn,,"Wm. H. Havergal",8.6.8.6,,65
"Jesus! The Name high over all","Jesus! The Name high over all","Jesus! The Name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788 ",8.6.8.6,,299
"Christ is the heavenly food that gives","Christ is the heavenly food that gives",,,christ_is_the_heavenly_food_that_gives,English,"Timothy Rees, 1874-1939",8.6.8.6,,7
"All lands to God, in joyful sounds","All lands to God, in joyful sounds",,,all_lands_to_god_in_joyful_sounds,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",26
"I sing the almighty power of God","I sing the almighty power of God","I sing the almighty power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,471
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",,,almighty_god_thy_word_is_cast,English,,,,222
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",,,299
"O Lord, I would delight in thee","O Lord, I would delight in thee",,,o_lord_i_would_delight_in_thee,English,"John Ryland",,,243
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",,,hark_the_glad_sound_the_savior_comes,English,"Dr. Philip Doddridge, 1702-1751",,,820
"The highest and the holiest place","The highest and the holiest place",,,the_highest_and_the_holiest_place,English,"Henry Alford, 1810-71",8.6.8.6,,8
"Eternal Wisdom, Thee We Praise","Eternal wisdom! Thee we praise","Eternal Wisdom, Thee We Praise",,eternal_wisdom_thee_we_praise,English,"Isaac Watts, 1674-1748",8.6.8.6,,197
"How bright these glorious spirits shine","How bright these glorious spirits shine",,,how_bright_these_glorious_spirits_shine,English,"I. Watts (1674-1748); W. Cameron (1751-1811)",,,156
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"John Morison, 1750-98",8.6.8.6,,108
"Father of all, in whom alone","Father of all, in whom alone",,,father_of_all_in_whom_alone,English,"Charles Wesley",,,87
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar, 1808 - 1889",8.6.8.6,,95
"To him that lov'd the souls of men","To him that lov'd the souls of men",,,to_him_that_loved_the_souls_of_men,English,,8.6.8.6,,83
"Supreme in wisdom as in power","Supreme in wisdom as in power",,,supreme_in_wisdom_as_in_power,English,"Isaac Watts",,,49
"O Sing A New Song To The Lord","O sing a new song to the Lord, For wonders","O Sing A New Song To The Lord",,o_sing_a_new_song_to_the_lord_for_wond,,,8.6.8.6,"Scottish Psalter 1650",25
"Jesus is Passing By","Come, contrite one, and seek His grace","Jesus is Passing By",,come_contrite_one_and_seek_his_grace,English,"Eliza E. Hewitt",8.6.8.6,,42
"Blessed are they that undefiled","Blessed are they that undefiled",,,blessed_are_they_that_undefiled,English,,8.6.8.6,,15
"O Lord, thy judgments give the king","O Lord, thy judgments give the king",,,o_lord_thy_judgments_give_the_king_his_s,English,,8.6.8.6,,32
"Blessed is he that carefully","Blessed is he that carefully",,,blessed_is_he_who_carefully,English,,8.6.8.6,,2
"Lord, when Thy Holy Cross was signed","Lord, when Thy Holy Cross was signed",,,lord_when_thy_holy_cross_was_signed,English,,,,1
"Christ is gone up; yet ere he passed","Christ is gone up; yet ere he passed",,,christ_is_gone_up_yet_ere_he_passed,,"Rev. J. M. Neale",8.6.8.6,,18
"Lord, thee my God, I'll early seek","Lord, thee my God, I'll early seek",,,lord_thee_my_god_ill_early_seek,English,,8.6.8.6,,28
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"C. Wesley",,,1736
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Come, O Thou all-victorious Lord","Come, O Thou all-victorious Lord",,,come_o_thou_all_victorious_lord,English,,,,110
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1218
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1401
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P.",,,622
"That man hath perfect blessedness","That man hath perfect blessedness",,,that_man_hath_perfect_blessedness,English,,,,29
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",,,calm_on_the_listening_ear_of_night,English,"Edmund H. Sears",,,349
"Helping One Another","Help us to help each other, Lord","Helping One Another",,help_us_to_help_each_other_lord,English,"C. Wesley",,,73
"A throne of grace! then let us go","A throne of grace! then let us go",,,a_throne_of_grace_then_let_us_go,English,"Ingram Cobbin",,,44
"O Lord of Life, Thy Quick'ning Voice","O Lord of life, thy quick'ning voice","O Lord of Life, Thy Quick'ning Voice",,o_lord_of_life_thy_quickening_voice,English,"George MacDonald, 1824-1905",,,34
"Guide Thou, O God, the guardian hands","Guide Thou, O God, the guardian hands",,,guide_thou_o_god_the_guardian_hands,English,"G. Phillimore",,,2
"Come, Thou, with purifying fire","Come, Thou, with purifying fire",,,come_thou_with_purifying_fire,English,"Eliza Scudder",,,2
