hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Not my will, Father, help me to say","Father, in need I come to Thee",father_in_need_i_come_to_thee_and_this_s,H4JY1927,163,,"Not my will, Father, help me to say","E. E. Rexford","Fred A. Fillmore",,"THY WILL BE DONE",father_in_need_i_come_to_thee_fillmore,5123217125234344523,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Not my will, Father, but this I pray","Father, in need I come to Thee",father_in_need_i_come_to_thee_and_this_s,ACCS1927,196,,"Not my will, Father, but this I pray","Eben E. Rexford","Frederick A. Fillmore",,"THY WILL BE DONE",father_in_need_i_come_to_thee_fillmore,5123217125234344523,English,,
"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah","Thy Will Be Done","Father, in need I come to thee",father_in_need_i_come_to_thee_and_this_s,GPAC1887,81,"Thy Will Be Done","Not my will, Father, but this I pray","E. E. Rexford","Fred A. Fillmore",,"[Father, in need I come to thee]",father_in_need_i_come_to_thee_fillmore,5123217125234344523,English,,
"Heart Songs : For Sunday Schools","Thy Will be Done","Father, in need I come to thee",father_in_need_i_come_to_thee_and_this_s,HS1893,126,"Thy Will be Done","Not my will, Father","E. E. Rexford","Fred A. Fillmore",,"[Father, in need I come to thee]",father_in_need_i_come_to_thee_fillmore,5123217125234344523,English,,
"Hymni Ecclesiae: or Hymns of the Church","Not my will, Father, but this I pray","Father, in need I come to Thee",father_in_need_i_come_to_thee_and_this_s,HEHC1911,320,,"Not my will, Father, but this I pray","Eben E. Rexford","Frederick A. Fillmore",,"THY WILL BE DONE",father_in_need_i_come_to_thee_fillmore,5123217125234344523,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Father in Need I Come to Thee","Father, in need, I come to Thee",father_in_need_i_come_to_thee_and_this_s,H4T1920,202,"Father in Need I Come to Thee","Not my will, Father, but this I pray","E. E. Rexford","Fred A. Fillmore",,"THY WILL BE DONE",father_in_need_i_come_to_thee_fillmore,5123217125234344523,English,,
"Hymns of the United Church","Not my will, Father","Father, in need I come to thee",father_in_need_i_come_to_thee_and_this_s,HUCD1916,361,,"Not my will, Father","Eben E. Rexford","Frederick A. Fillmore",,"NOT MY WILL",father_in_need_i_come_to_thee_fillmore,5123217125234344523,English,,
"Hymns of the United Church","Not my will, Father","Father, in need I come to thee",father_in_need_i_come_to_thee_and_this_s,HoUC1926,361,,"Not my will, Father","Eben E. Rexford","Frederick A. Fillmore",,"NOT MY WILL",father_in_need_i_come_to_thee_fillmore,5123217125234344523,English,,
"Joy and Praise","Thy Will be Done","Father, in need I come to thee",father_in_need_i_come_to_thee_and_this_s,JP1908,241,"Thy Will be Done","Thy will be done","E. E. Rexford","Fred. A. Fillmore",,"[Father, in need I come to thee]",father_in_need_i_come_to_thee_fillmore,5123217125234344523,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Thy Will Be Done","Father, in need I come to Thee",father_in_need_i_come_to_thee_and_this_s,GCP21897,225,"Thy Will Be Done","Thy will be done","E. E. Rexford","Fred A. Fillmore",,"[Father, in need I come to Thee]",father_in_need_i_come_to_thee_fillmore,5123217125234344523,English,,
"The Praise Hymnal: a collection of hymns and tunes","Not my will Father, but this I pray","Father, in need I come to Thee",father_in_need_i_come_to_thee_and_this_s,PH1896,392,,"Not my will Father, but this I pray","E. E. Rexford","Fred A. Fillmore",,"THY WILL BE DONE",father_in_need_i_come_to_thee_fillmore,5123217125234344523,English,,
