displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,136,"Hither, ye faithful, haste with songs of triumph",,,,Irregular,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Book of Worship",BW1867,50,,,,,,,,,English,,
"Hither, Ye Faithful","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Cyber Hymnal",CYBER,2449,"Hither, Ye Faithful","O come and let us worship","John Francis Wade","John Francis Wade; John Reading; Simao Portogallo",,"ADESTE FIDELES",adeste_fideles_wade,151532343211767,English,"This translation appeared, unattributed, in <cite>A Collection of Hymns and Psalms for the use of Singing School and Musical Societies</cite>, edited by J. J. Husband (Lancaster, Pennsylvania: 1807), number 49",
"Hither, ye faithful, haste in songs of triumph","Hither, ye faithful, haste in songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,120,,,Grant,"Lowell Mason",,"HITHER, YE FAITHFUL",henley_mason,533321122315333,English,,
"Hither ye faithful, haste with songs of triumph","Hither ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S3,,,Anon.,,,,,,,,
"Hither ye faithful, haste with songs of triumph","Hither ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S3,,,Anon.,,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d95,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d134,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste in songs of triumph","Hither, ye faithful, haste in songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,153,,,Grant,,,,,,,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,223,,,"John F. Wade",,Irregular,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d225,,,"John Francis Wade",,,,,,,,
"Hither ye faithful, haste with songs of triumph","Hither ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A5,,,,,,,,,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymn Book of the Methodist Protestant Church",HBMP1859,S31,,,,,,,,,English,,
"Hither, ye faithful, haste with songs of triumph","Hither, ye faithful, haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S31,,,,,,,,,English,,
"Hither, ye faithful; haste with songs of triumph","Hither, ye faithful; haste with songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Baptist Hymn Book",BHB1847,a72,,,,,,,,,English,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Musical Olio",MO1811,d1,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d22,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Christian Lyre. Vol. II",CLV1833,d29,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"The Sacred Harp. New ed.",SHN1860,d29,,,"John Francis Wade",,,,,,,,
"Hither, ye faithful, haste with [in] songs of triumph","Hither, ye faithful, haste with [in] songs of triumph",hither_ye_faithful_haste_with_songs_of_t,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d31,,,"John Francis Wade",,,,,,,,
