displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Seventh-day Adventist Hymnal",SDAH1985,514,"Lord of Our Life",,"M. A. Von Lowenstern (1594-1648); Philip Pusey (1799-1855)","Joseph Barnby (1838-1896)",11.11.11.5,"CLOISTERS (Barnby 33333)",cloisters_barnby_33333,"33333 54322 33333",,,
"Bending Before Thee","Bending before Thee, let our hymn go upwards",bending_before_thee_let_our_hymn_go_upwa,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a485,"Bending Before Thee",,"John Coleridge","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of Our Life, and God of Our Salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a491,"Lord of Our Life, and God of Our Salvation",,"M. A. von Lowenstern; Philip Pusey","J. Barnby, 1838-1896",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Student Volunteer Hymnal",SVH1927,4,,,"Philip Pusey","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,25,"Lord of Our Life",,"P. Pusey; M. A. von Lowenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,35,"Lord of Our Life",,"P. Pusey","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,71,,,"P. Pusey; M. A. von Löwenstern","J. Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,82,,,,Barnby,,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of the Kingdom of God",HoKo1923,127,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns of the Kingdom of God",HoKo1926,127,,,"Philip Pusey; Matthäus A. von Löwenstern","Joseph Barnby",,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
