displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus lives, and so shall I","Jesus lives, and so shall I",,,jesus_lives_and_so_shall_i,English,Gellert,,,50
"I wait for thy salvation, Lord","I wait for thy salvation, Lord",,,i_wait_for_thy_salvation_lord,,"Isaac Watts, 1674-1748",,,13
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",,,in_all_my_vast_concerns_with_thee,,"Isaac Watts, 1674-1748",,,251
"There is rest for the weary","In the Christian's home in [of] glory",,"There is rest for the weary",in_the_christians_home_in_glory,,"Samuel Young Harmer",,,452
"In vain we seek for peace with God By methods of our own","In vain we seek for peace with God By methods of our own",,,in_vain_we_seek_for_peace_with_god,,"Isaac Watts, 1674-1748",,,87
"God our defence","My God, how many are my fears","God our defence",,my_god_how_many_are_my_fears,,"Isaac Watts, 1674-1748",,,47
"My soul lies cleaving to the dust, Lord, give me","My soul lies cleaving to the dust, Lord, give me",,,my_soul_lies_cleaving_to_the_dust,,"Isaac Watts, 1674-1748",,,95
"O blessed souls are they","O blessed souls are they",,,o_blessed_souls_are_they,,"Isaac Watts, 1674-1748",,,190
"O Holy Father! just and true","O Holy Father! just and true",,,o_holy_father_just_and_true,,Whittier,,,20
"Out on an ocean all boundless we ride","Out on an ocean all boundless we ride",,,out_on_an_ocean_all_boundless_we_ride,,"W. F. Warren",,,254
"Praise the Lord, his power confess","Praise the Lord, his power confess",,,praise_the_lord_his_power_confess,,"W. Wrangham",,,51
"Glory, glory, hallelujah","Say, brother [brothers], will you meet me [us]",,"Glory, glory, hallelujah",say_brothers_will_you_meet_us,,,,,151
"Shall the vile race of flesh and blood","Shall the vile race of flesh and blood",,,shall_the_vile_race_of_flesh_and_blood,,"Isaac Watts, 1674-1748",,,69
"Shall we go on to sin","Shall we go on to sin",,,shall_we_go_on_to_sin,,"Isaac Watts, 1674-1748",,,93
"Sing to the Lord aloud","Sing to the Lord aloud",,,sing_to_the_lord_aloud,,"Isaac Watts, 1674-1748",,,48
"Sing to the Lord, ye [you] distant lands","Sing to the Lord, ye [you] distant lands",,,sing_to_the_lord_ye_distant_lands,,"Isaac Watts, 1674-1748",,,198
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",,,sinners_turn_why_will_ye_die_god_your_ma,,"Charles Wesley, 1707-1788",,,538
"So fades the lovely, blooming flower [flowers]","So fades the lovely, blooming flower [flowers]",,,so_fades_the_lovely_blooming_flower,,"Anne Steele",,,137
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,,"Isaac Watts, 1674-1748",,,491
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",,,sure_the_blest_comforter_is_nigh,,"Anne Steele",,,105
"Sure there's a righteous God","Sure there's a righteous God",,,sure_theres_a_righteous_god,,"Isaac Watts, 1674-1748",,,68
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,,"Isaac Watts, 1674-1748",,,234
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",,,sweet_is_the_work_o_lord,,"Harriet Auber",,,269
"The moment a sinner believes, and trusts in his crucified God","The moment a sinner believes, and trusts in his crucified God",,,the_moment_a_sinner_believes,,"Joseph Hart",,,91
"The praise of Zion waits for thee","The praise of Zion waits for thee",,,the_praise_of_zion_waits_for_thee,,"Isaac Watts, 1674-1748",,,80
"The Spirit like a peaceful dove","The Spirit like a peaceful dove",,,the_spirit_like_a_peaceful_dove,,"Isaac Watts, 1674-1748",,,32
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",,,there_is_a_fountain_filled_with_blood_dr,,"William Cowper",,,2472
"Though I have grieved thy Spirit, Lord","Though I have grieved thy Spirit, Lord",,,though_i_have_grieved_thy_spirit_lord,,"Isaac Watts, 1674-1748",,,38
"Through endless years thou art the same","Through endless years thou art the same",,,through_endless_years_thou_art_the_same,,,,,89
"Who O Lord, when life is o'er [over]","Who O Lord, when life is o'er [over]",,,who_o_lord_when_life_is_oer,,"Harriet Auber",,,76
"Who shall the Lord's elect condemn","Who shall the Lord's elect condemn",,,who_shall_the_lords_elect_condemn,,"Isaac Watts, 1674-1748",,,132
"Why will ye [you] waste on trifling cares","Why will ye [you] waste on trifling cares",,,why_will_ye_waste_on_trifling_cares,,"Philip Doddridge",,,203
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,,Watts,,,778
"Be still! be still! for all around","Be still! be still! for all around",,,be_still_be_still_for_all_around,,,,,32
"Praise ye the Lord, immortal choir","Praise ye the Lord, immortal choir",,,praise_ye_the_lord_immortal_choirs_that,,Watts,,,39
"When shall the voice of singing","When shall the voice of singing",,,when_shall_the_voice_of_singing,,,,"Pratt's Coll.",298
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,,Montgomery,,,843
"Now, host with host assembling","Now, host with host assembling",,,now_host_with_host_assembling,,"E. H. Chapin",,,20
"On Thibet's snow-capped mountains","On Thibet's snow-capped mountains",,,on_thibets_snow_capped_mountains,,"D. Dutton, Jr.",,,18
"My country! 'tis of thee","My country! 'tis of thee",,,my_country_tis_of_thee_sweet_land,,"S. F. Smith",,,1945
"Break forth in song, ye trees","Break forth in song, ye trees",,,break_forth_in_song_ye_trees,,Pierpont,,,5
"Gone are those great and good","Gone are those great and good",,,gone_are_those_great_and_good,,Pierpont,,,31
"The breaking waves dashed high","The breaking waves dashed high",,,the_breaking_waves_dashed_high,,"Mrs. Hemans",,,84
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",,,rise_crowned_with_light_imperial_salem_r,,Pope,,,219
"Pour, blessed Gospel, glorious news for man!","Pour, blessed Gospel, glorious news for man!",,,pour_blessed_gospel_glorious_news_for_ma,,Ashworth,,,20
"God, in the high and holy place","God, in the high and holy place",,,god_in_the_high_and_holy_place,,Montgomery,,,64
