displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By the Grace of God We'll Meet","Through the gates of pearl and jasper",through_the_gates_of_pearl_and_jasper,"The Cyber Hymnal",CYBER,713,"By the Grace of God We'll Meet","By the grace of God we'll meet","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Through the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,345555512356535,English,"<cite>Joyful Wing</cite>, by John Sweney & William Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1886)",
"By the Grace of God we'll Meet","Through the gates of pearl and jasper",through_the_gates_of_pearl_and_jasper,"On Joyful Wing : A Book of Praise and Song",OJW1886,59,"By the Grace of God we'll Meet","By the grace of God we’ll meet","Fanny J. Crosby","Jno. R. Sweney",,"[Through the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,345555512356535,,,
"By the Grace of God we'll Meet","Through the gates of pearl and jasper",through_the_gates_of_pearl_and_jasper,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,59,"By the Grace of God we'll Meet","By the grace of God we’ll meet","Fanny J. Crosby","Jno. R. Sweney",,"[Through the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,345555512356535,,,
"By the Grace of God we'll Meet","Thro' the gates of pearl and jasper",through_the_gates_of_pearl_and_jasper,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,196,"By the Grace of God we'll Meet","By the grace of God we'll meet","Fanny J. Crosby","Jno. R. Sweney",,"[Thro' the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,345555512356535,English,,
"By the Grace of God we'll Meet","Thro' the gates of pearl and jasper",through_the_gates_of_pearl_and_jasper,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s58,"By the Grace of God we'll Meet","By the grace of God we'll meet","Fanny J. Crosby","Jno. R. Sweney",,"[Thro' the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,345555512356535,English,,
"By the Grace of God We'll Meet","Thro' the gates of pearl and jasper",through_the_gates_of_pearl_and_jasper,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,4,"By the Grace of God We'll Meet","By the grace of God we'll meet","Fanny J. Crosby","Jno. R. Sweney",,"[Thro' the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,345555512356535,English,,
"By the Grace of God we'll Meet","Thro' the gates of pearl and jasper",through_the_gates_of_pearl_and_jasper,"Temple Songs: (Seaside edition)",TSS11889,58,"By the Grace of God we'll Meet","By the grace of God we'll meet","Fanny J. Crosby","Jno. R. Sweney",,"[Thro' the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,345555512356535,English,,
"By the Grace of God We'll Meet","Thro' the gates of pearl and jasper",through_the_gates_of_pearl_and_jasper,"Precious Hymns: for Times of Refreshing and Revival",PH1900,110,"By the Grace of God We'll Meet","By the grace of God we'll meet","Fanny J. Crosby","Jno. R. Sweney",,"[Thro' the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,345555512356535,English,,
"By the Grace of God We'll Meet","Thro' the gates of pearl and jasper",through_the_gates_of_pearl_and_jasper,"Songs of Redeeming Love No. 2",SRL21887,131,"By the Grace of God We'll Meet","By the grace of God we'll meet","Fanny J. Crosby","Jno. R. Sweney",,"[Thro' the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,345555512356535,English,,
"By the Grace of God We'll Meet","Thro' the gates of pearl and jasper",through_the_gates_of_pearl_and_jasper,"Cheerful Songs",CS21891,196,"By the Grace of God We'll Meet","By the grace of God we'll meet","Fanny J. Crosby","Jno. R. Sweney",,"[Thro' the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,345555512356535,English,,
"By the Grace of God We'll Meet","Thro' the gates of pearl and jasper",through_the_gates_of_pearl_and_jasper,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,58,"By the Grace of God We'll Meet","By the grace of God we'll meet","Fanny J. Crosby","Jno. R. Sweney",,"[Thro' the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,345555512356535,English,,
