displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Part in peace!--Christ's life was peace","Part in peace!--Christ's life was peace",part_in_peace_christs_life_was_peace,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,584,,,Adams,,,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,13,,,Addison,,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,17,,,Addison,,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,18,,,Addison,,,,,,English,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,49,,,Bakewell,,,,,,English,,
"Come! said Jesus' sacred voice","Come! said Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,117,,,Barbauld,,,,,,English,,
"Celestial Dove, Come from above","Celestial Dove, Come from above",celestial_dove_come_from_above,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,71,,,Beddome,,,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_with_energy_divine,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,72,,,Beddome,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,83,,,Beddome,,,,,,English,,
"How sweetly flow'd the gospel sound","How sweetly flow'd the gospel sound",how_sweetly_flowed_the_gospels_sound,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,31,,,Bowring,,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,423,,,Bowring,,,,,,English,,
"Come, children, 'tis Jesus commands","Come, children, 'tis Jesus commands",come_children_tis_jesus_commands,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,307,,,Brackenbury,,,,,,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,530,,,Brown,,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,67,,,Browne,,,,,,English,,
"O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,466,,,Browne,,,,,,English,,
"Come, let our voices join","Come, let our voices join",come_let_our_voices_join_in_one_glad_son,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,431,,," Budden",,,,,,English,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,476,,,"J. Burton",,,,,,English,,
"As Jesus his disciples taught","As Jesus his disciples taught",as_jesus_his_disciples_taught,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,366,,,"Bishop Capers",,,,,,English,,
"Children join with one accord","Children join with one accord",children_join_with_one_accord,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,402,,,"Bishop Capers",,,,,,English,,
