hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,AAHH2001,573,"I Love You, Lord",,"Laurie Klein","Laurie Klein; Nolan Williams, Jr. b. 1969",,"[I love You, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","I love you, Lord, and I lift my voice","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,HON2008,335,,,"Laurie Klein","Laurie Klein",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Baptist Hymnal 1991","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,BH1991,212,"I Love You, Lord",,"Laurie Klein","Laurie Klein",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Baptist Hymnal 2008","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,BH2008,555,"I Love You, Lord",,"Laurie Klein","Laurie Klein",Irregular,"I LOVE YOU! LORD",i_love_you_lord_klein,51115123314323156551,English,,
"CCLI Top 100","I Love You Lord","I love You Lord",i_love_you_lord_and_i_lift_my_voice,CCLI2023,85,"I Love You Lord",,"Laurie Klein",,,"[I love You Lord]",i_love_you_lord_klein,51115123314323156551,English,,
"CCLI Top 100","I Love You Lord","I love You Lord",i_love_you_lord_and_i_lift_my_voice,CCLI2016,94,"I Love You Lord",,"Laurie Klein","Laurie Klein",,"[I love You Lord]",i_love_you_lord_klein,51115123314323156551,English,,
"Celebrating Grace Hymnal","I Love You, Lord","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,CGH2010,362,"I Love You, Lord",,"Laurie Klein","Laurie Klein; Eugene Thomas",Irregular,"I LOVE YOU, LORD",i_love_you_lord_klein,51115123314323156551,English,,
"Celebremos Su Gloria","Te amo, Rey","Te amo, Rey, y levanto mi voz",te_amo_rey_y_levanto_mi_voz,CSG1992,98,"Te amo, Rey",,"Laurie Klein","Laurie Klein; Eugene Thomas",,"I LOVE YOU LORD",i_love_you_lord_klein,51115123314323156551,Spanish,"Es trad.",
"Church Hymnary (4th ed.)","I love You, Lord, and I lift my voice","I love You, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,CH4,770,,,"Laurie Klein (b. 1950)","Laurie Klein (b. 1950)",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
"Complete Anglican Hymns Old and New","I love you, Lord, and I lift my voice","I love you, Lord, and I lift my voice",i_love_you_lord_and_i_lift_my_voice,CAH2000,313,"I love you, Lord, and I lift my voice",,"Laurie Klein","Laurie Klein",,"[I love you, Lord, and I lift my voice]",i_love_you_lord_klein,51115123314323156551,English,,
