tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes, 1823-1876","A Flat Major",512332161651712,,,624
SANDON,sandon_purday,"Charles Purday, 1799-1885","F Major",333433212312713,10.4.10.4.10.10,,172
NEWMAN,lux_benigna_calkin,"J. Baptiste Calkin",,55563445231123355,,,10
ALBERTA,alberta_harris,"William H. Harris","C Major",11232432165123134546,10.4.10.4.10.10,,12
BARNBY,lumen_vitae_barnby,,"C Major",333444654317455555,10.4.10.4.10.10,,8
"LUX BEATA",lux_beata_peace,"A. L. Peace","A Flat Major",565555567176755,10.4.10.4.10.10,,37
"LUX IN TENEBRIS",lux_in_tenebris_sullivan,"Arthur Sullivan, 1842-1900",,"1271235432 6643",,,5
PATMOS,patmos_wesley,"Samuel Sebastian Wesley, 1810 - 1876","F Major",5333333266,10.4.10.4.10.10,,4
YATTENDON,yattendon_11_wooldridge,"H. E. Wooldridge, 1845-",,33332214435545566514,,,5
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_giffe,"W. T. Giffe",,33211217653531222344,,,3
"[Lead Kindly Light] ",lead_kindly_light_stough,"A. L. Stough","A Flat Major",,,,2
"[Lead, kindly Light, amid the encircling gloom]",lead_kindly_light_amid_the_hodges,,,32315544323123321433,,,2
"LEAD, KINDLY LIGHT!",lead_kindly_light_anonymous_31766,Anon.,"G Major",317664321653217,10.4.10.4.10.10,,1
"LUDGATE HILL",ludgate_hill_kellam,"Ian Kellam","A Flat Major",,10.4.10.4.10.10,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_carr,"George H. Carr",,512355544332622317,,,1
"[Lead, kindly Light, amid the encircling gloom]",lead_kindly_light_brackett,Brackett,,,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_showalter,"A. J. Showalter",,,,,1
"[The night is dark, and I am far from home]",the_night_is_dark_and_i_am_warner,"Steven C. Warner","G Major or modal",32161771221671567124,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_sullivan,"Thomas Sullivan",,,,,1
"[Lead, Kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_hicks,"Ira Evans Hicks",,,,,1
GORRAN,gorran_dussek,"Ronald Dussek",,153712367123653,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_fischer,"Wm. G. Fischer",,,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_palmer,"H. R. Palmer",,34321764655132,,,2
CANDLER,candler_mcintosh,"R. M. McIntosh, Mus. Doc.",,567123216521235671,,,1
"[Lead, kindly Light, amid th' encircling gloom]",lead_kindly_light_amid_the_evans,"Geo. Marks Evans",,13453112431222432123,,,2
"[Lead, Kindly Light amid the encircling gloom]",lead_kindly_light_amid_the_17651,,,17651234323221176512,,"Adapted from a German Chorale",1
BECKWITH,beckwith_gower,Gower,,33215333214671255175,,,1
"[Lead, Kindly Light, Amid th'encircling gloom]",lead_kindly_light_amid_the_sudds,"W. F. Sudds",,31233554433214322333,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_pinsuti,"Ciro Pinsuti","C Major",33333444445556671333,,,1
"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_weston,"E. Weston",,31431221231765522131,,,1
"[Lead, kindly Light, amid th' encircling gloom]",cochran_burnap,"Uzziah C. Burnap, (1834- )",,323567765332623,,,5
