displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rulers must obey God","Now, saith the spirit of the Lord",now_saith_the_spirit_of_the_lord,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,86,"Rulers must obey God",,Watts,,8.8.8.8,,,,English,,
"Rulers must obey God","High as the heav'ns above the ground",high_as_the_heavens_above_the_ground,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,87,"Rulers must obey God",,Watts,,8.6.8.6,,,,English,,
"Pleading for justice","Lord! for help I look to thee",lord_for_help_i_look_to_thee,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,20,"Pleading for justice",,"E. F. H.",,,,,,English,,
"The God of vengeance comes","God defends th' oppress'd from harm",god_defends_the_oppressed_from_harm,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,115,"The God of vengeance comes",,"E. F. H.",,,,,,English,,
"God will appear for the oppressed","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,57,"God will appear for the oppressed",,Watts,,8.6.8.6,,,,English,,
"The wisdom and equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,122,"The wisdom and equity of Providence",,Watts,,8.6.8.6,,,,English,,
"To avenge the oppressed","Why doth the Lord depart so far",why_doth_the_lord_stand_off_so_far,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,5,"To avenge the oppressed",,Watts,,8.6.8.6,,,,English,,
"""Where shall the ungodly appear""","The Lord in heav'n has fix'd his throne",the_lord_in_heaven_has_fixed_his_throne,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,125,"""Where shall the ungodly appear""",,Watts,,8.8.8.8,,,,English,,
"God, a support in trials","The Lord for ever guards the just",the_lord_forever_guards_the_just,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,48,"God, a support in trials",,,,8.6.8.6,,,,English,,
"Praise for eminent deliverance","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,252,"Praise for eminent deliverance",,,,8.6.8.6,,,,English,"Tate and Brady",
"Committing all to God","Why should I vex my soul and fret",why_should_i_vex_my_soul_and_fret,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,41,"Committing all to God",,Watts,,8.6.8.6,,,,English,,
"""Fret not thyself because of evil-doers""","Let thy heart no more be troubled",let_thy_heart_no_more_be_troubled,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,70,"""Fret not thyself because of evil-doers""",,"E. F. H.",,,,,,English,,
"Weeping and Crying for help","O Lord! my bosom heaves with fears",o_lord_my_bosom_heaves_with_fears,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,23,"Weeping and Crying for help",,"E. F. H.",,8.8.8.8,,,,English,,
"Blessedness of the Compassinate","Blest is the man whose bowels move",blest_is_the_man_whose_bowels_move,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,126,"Blessedness of the Compassinate",,Watts,,8.8.8.8,,,,English,,
"In times of despondency","Judge me, O God! and plead my cause",judge_me_o_god_and_plead_my_cau_aga_sinf,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,3,"In times of despondency",,Watts,,8.6.8.6,,,,English,,
"Forsaken of all","Why, Lord! dost thou our race despise",why_lord_dost_thou_our_race_despise,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,24,"Forsaken of all",,"E. F. H.",,8.6.8.6,,,,English,,
"God, a refuge and strength","Our refuge is the Lord, Most High",our_refuge_is_the_lord_most_high_a_help,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,51,"God, a refuge and strength",,"E. F. H.",,8.8.8.8,,,,English,,
"Religion vain without love","The Lord, the Judge, his churches warns",the_lord_the_judge_his_churches_warns,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,118,"Religion vain without love",,Watts,,8.8.8.8,,,,English,,
"Faith pleading for help","My God! thy servant save",my_god_thy_servant_save,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,11,"Faith pleading for help",,"W. Goode",,6.6.8.6,,,,English,,
"God will requite","O save me, Lord! I plead thy name",o_save_me_lord_i_plead_thy_name,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,59,"God will requite",,"Edwin F. Hatfield",,8.6.8.6,,,,English,,
"Panting for help","To my complaint, O God! give heed",to_my_complaint_o_god_give_heed,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,8,"Panting for help",,"E. F. H.",,,,,,English,,
"Fleeing to God in trouble","My God! my gracious God! to thee",my_god_my_gracious_god_to_thee,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,10,"Fleeing to God in trouble",,"W. Goode",,,,,,English,,
"Resorting to the promises","O thou, whose justice reigns on high",o_thou_whose_justice_reigns_on_high,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,13,"Resorting to the promises",,Watts,,,,,,English,,
"God's care of his people","God counts the sorrows of his saints",god_counts_the_sorrows_of_his_saints,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,53,"God's care of his people",,Watts,,8.6.8.6,,,,English,,
"Warning to magistrates","Judges, who rule the world by laws!",judges_who_rule_the_world_by_laws,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,82,"Warning to magistrates",,Watts,,,,,,English,,
"Complaint against persecutors","From foes, that round us rise",from_foes_that_round_us_rise,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,7,"Complaint against persecutors",,Watts,,6.6.8.6,,,,English,,
"Frowns of God deprecated","Why, O God, thy people spurn?",why_o_god_thy_people_spurn,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,25,"Frowns of God deprecated",,"E. F. H.",,,,,,English,,
"Complaining of malicious foes","Regard, O God! my mournful cry",regard_o_god_my_mournful_cry,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,26,"Complaining of malicious foes",,"E. F. H.",,8.8.8.8,,,,English,,
"Come and see the works of God","Lift up to God the shout of joy",lift_up_to_god_the_shout_of_joy,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,263,"Come and see the works of God",,"E. F. H.",,,,,,English,,
"The vengeance and compassion of God","Let God arise in all his might",let_god_arise_in_all_his_might,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,159,"The vengeance and compassion of God",,Watts,,8.8.8.8,,,,English,,
"Ready to faint","Oh! save, great God! my sinking soul",o_save_great_god_my_sinking_soul,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,27,"Ready to faint",,"E. F. H.",,8.8.8.8,,,,English,,
Broken-hearted,"Behold, O Lord! I faint, I sink!",behold_o_lord_i_faint_i_sink,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,28,Broken-hearted,,"E. F. H.",,8.8.8.8,,,,English,,
"For the coming of the kingdom of peace","Great God! whose universal sway",great_god_whose_universal_sway,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,169,"For the coming of the kingdom of peace",,Watts,,8.8.8.8,,,,English,,
"Messiah comes to reign","Behold the great Messiah comes to reign!",behold_the_great_messiah_comes_to_reign,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,241,"Messiah comes to reign",,"E. F. H.",,,,,,English,,
"The end of rich oppressors","Sure there's a righteous God",sure_theres_a_righteous_god,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,119,"The end of rich oppressors",,Watts,,6.6.8.6,,,,English,,
"Duties of Rulers","While Lord! from thee our rulers take their pow'r",while_lord_from_thee_our_rulers_take,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,85,"Duties of Rulers",,Dwight,,,,,,English,,
"Rulers are but men","God sits sovereign on the throne",god_sits_sovereign_on_the_throne,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,83,"Rulers are but men",,"E. F. H.",,,,,,English,,
"Rulers are but men","The Lord sits sovereign o'er the world",the_lord_sits_sovereign_oer_the_world,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,84,"Rulers are but men",,"E. F. H.",,8.6.8.6,,,,English,,
"Prayer against bitter enemies","And will the God of grace",and_will_the_god_of_grace,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,19,"Prayer against bitter enemies",,Watts,,6.6.8.6,,,,English,,
"Justice sought","Jehovah! God of justice! come",jehovah_god_of_justice_come,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,30,"Justice sought",,"E. F. H.",,8.6.8.6,,,,English,,
"God, a defence from oppressive laws","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,58,"God, a defence from oppressive laws",,Watts,,8.6.8.6,,,,English,,
"The Lord will repay opressors","'Tis sweet, though in affliction's path",tis_sweet_though_in_afflictions_path,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,60,"The Lord will repay opressors",,"Edwin F. Hatfield",,8.6.8.6,,,,English,,
