displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Ganges,"Awak'd by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,80a,Ganges,,,Chandler,,GANGES,ganges_chandler,133325555156563,,,
"A little that the righteous hold","A little that the righteous hold",a_little_that_the_righteous_hold,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,63,,,,"S. Chandler",,GANGES,ganges_chandler,133325555156563,English,,
"Well-Doing and Well-Being","A little that the righteous hold",a_little_that_the_righteous_hold,"The Psalter: with responsive readings",PS1912,97,"Well-Doing and Well-Being",,,"S. Chandler",,GANGES,ganges_chandler,133325555156563,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,345a,,,,Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,354,,,"C. Wesley",Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"Full assurance of hope","Come on, my partners in distress",come_on_my_partners_in_distress,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,354,"Full assurance of hope",,"C. Wesley",Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,355a,,,,Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"Gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,355,"Gently lead us",,"Thomas Hastings",Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"I Want the Weeping Prophet's Heart","I want the weeping prophet's heart",i_want_the_weeping_prophets_heart,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,370,"I Want the Weeping Prophet's Heart",,"Charles Wesley, 1707-1788","S. Chandler","8.8.6 D",GANGES,ganges_chandler,133325555156563,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,384,,,"Samson Occum","S. Chandler",,GANGES,ganges_chandler,133325555156563,English,,
