hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,CHUU1858,263,,,Anon.,,,,,,English,,
"A Collection of Revival Hymns and Plantation Melodies","Wrestling with God","As Jacob did in days of old",as_jacob_did_in_days_of_old,CRHP1883,166,"Wrestling with God",,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,NSPH1839,557,,,"Samuel Medley",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,PMRH1878,d29,,,"Samuel Medley",,,,,,English,,
"Baptist Hymn Book","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,BHB1847,a602,,,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,HSSC1812,d16,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,HSSU1806,d16,,,"Samuel Medley",,,,,,English,,
"Revival Hymns","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,RH1878,19,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,RHS21852,d19,,,"Samuel Medley",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,BHB1842,602,,,,,,,,,English,,
"The Christian Hymn Book","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,CHB1846,d43,,,"Samuel Medley",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,CHBO1848,d16,,,"Samuel Medley",,,,,,,,
"The Christian Hymn Book. 7th ed.","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,CHB71855,d44,,,"Samuel Medley",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,CHBC1815,52,,,,,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,CS1858,145,,,,,,,,,,,
"The Church Hymn Book","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,CHB1859,d53,,,"Samuel Medley",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""I will not let thee go""","As Jacob did in days of old",as_jacob_did_in_days_of_old,HBAM1877,935,"""I will not let thee go""",,,,8.6.8.6,,,,English,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,LCOS1813,64,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,NMCC1830,265,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,ZSCH1834,29,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,ZSCH1853,29,,,,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,ZS61829,55,,,"Samuel Medley",,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","As Jacob did in days of old","As Jacob did in days of old",as_jacob_did_in_days_of_old,ZSCH1827,d12,,,"Samuel Medley",,,,,,,,
