displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bugle Call","Hearken to the bugle call",hearken_to_the_bugle_call,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,1,"Bugle Call",,"C. E. H.","C. E. Hauck",,"[Hearken to the bugle call]",hearken_to_the_bugle_call_hauck,555131113135313,English,,
"Fear Not, God Is Watching","God cares for His children",god_cares_for_his_children,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,2,"Fear Not, God Is Watching",,"Sallie K. Best","Thoro Harris",,"[God cares for His children]",god_cares_for_his_children_harris,32165132166533455721,English,,
"Each Sabbath Day","Look on Thy little ones",look_on_thy_little_ones,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,3,"Each Sabbath Day",,"T. H.","Thoro Harris",,"[Look on Thy little ones]",look_on_thy_little_ones_harris,56534352345654545243,English,,
"All for Christ","All for Christ, All for Christ",all_for_christ_all_for_christ,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,4,"All for Christ","All for Jesus, Ev'rything","Sallie K. Best","Thoro Harris",,"[All for Christ, All for Christ]",all_for_christ_all_for_christ_harris,13324423456531332445,English,,
"Children's Prayer","Jesus, high in glory",jesus_high_in_glory,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,5,"Children's Prayer",,"T. H.","Thoro Harris",,"[Jesus, high in glory]",jesus_high_in_glory_harris,53565354434434542345,English,,
"On, With the Mighty One","With the Savior we are going",with_the_savior_we_are,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,6,"On, With the Mighty One","On, on, on with the mighty One","James Rowe","Thoro Harris",,"[With the Savior we are going]",with_the_savior_we_are_going_harris,55456533234313511744,English,,
"I'll Be a Sunbeam","I'll be a sunbeam, so brightly gleaming",ill_be_a_sunbeam_so_brightly,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,7,"I'll Be a Sunbeam","O little child, O sunbeam bright","Thoro Harris","E. E. Meyer",,"[I'll be a sunbeam, so brightly gleaming]",ill_be_a_sunbeam_so_brightly_meyer,32354267651761721645,English,,
"I Love to Pray","Dear Savior, I am thine",dear_savior_i_am_thine_to_thee_i_love,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,8,"I Love to Pray",,"T. H.","Thoro Harris",,"[Dear Savior, I am thine]",dear_savior_i_am_thine_harris,53422252311133244472,English,,
"To the Harvest Field","To the harvest field away",to_the_harvest_field_away,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,9,"To the Harvest Field",,"Sallie K. Best","Thoro Harris",,"[To the harvest field away]",to_the_harvest_field_away_harris,53231657121235323165,English,,
"Sing and Pray","Sweetly sing, sweetly sing",sweetly_sing_sweetly_sing_let_your_joyfu,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,10,"Sing and Pray",,"T. H.","Thoro Harris",,"[Sweetly sing, sweetly sing]",sweetly_sing_german,533422123455553,English,,
"We Speak to Thee","We speak, our Savior dear",we_speak_our_savior_dear,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,11,"We Speak to Thee","Jesus, dear Savior","Ada Blenkhorn","Geo. H. Stockton",,"[We speak, our Savior dear]",our_happy_hearts_again_unite_stockton,53216535545751532165,English,,
"Little Pilgrims","We're a band of little pilgrims",were_a_band_of_little_pilgrims_toiling,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,12,"Little Pilgrims","We're a band of little pilgrims","Katharyn Bacon","Howard E. Smith",,"[We're a band of little pilgrims]",were_a_band_of_little_pilgrims_smith,34653213332345334653,English,,
"Learning of Jesus","Haste we now with eager feet",haste_we_now_with_eager_fee,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,13,"Learning of Jesus",,"H. Meeker","Thoro Harris",,"[Haste we now with eager feet]",haste_we_now_with_eager_feet_harris,35355442424433666671,English,,
"A Little Pilgrim","I'm a little pilgrim",im_a_little_pilgrim_on_the_upward_way,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,14,"A Little Pilgrim",,"T. H.","Thoro Harris",,"[I'm a little pilgrim]",im_a_little_pilgrim_harris,34553167165345531234,English,,
"Love's Labor","We are little children",we_are_little_children_ever_bright_and_g,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,15,"Love's Labor","Yes, we'll work, work, work","Mattie Alice Long","Geo. W. Stockton",,"[We are little children]",we_are_little_children_stockton,55456511712443476556,English,,
