displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord God of morning and of night","Lord God of morning and of night",,,lord_god_of_morning_and_of_night,,"Francis Turner Palgrave",,,78
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",,,lord_jesus_when_we_stand_afar,,"William W. How",,,97
"O Thou, to whom in ancient time","O Thou, to whom in ancient time",,,o_thou_to_whom_in_ancient_time,English,"John Pierpont",,,123
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",,,come_holy_ghost_creator_blest,English,,,,283
"O Holy, Holy, Holy Lord!","O Holy, Holy, Holy Lord!",,,o_holy_holy_holy_lord_thou_god_of_hosts,English,Anon,,,23
"When, as returns the solemn day","When, as returns the solemn day",,,when_as_returns_this_solemn_day,English,"Anna L. Barbauld",,,126
"Thine earthly Sabbaths, Lord we love","Thine earthly Sabbaths, Lord we love",,,thine_earthly_sabbaths_lord_we_love,English,Doddridge,,,353
"Lo, God is here, let us adore","Lo, God is here, let us adore",,,lo_god_is_here_let_us_adore,English,"John Wesley; Gerhard Tersteegen",,,289
"Abide not in the realm of dreams","Abide not in the realm of dreams",,,abide_not_in_the_realm_of_dreams,English,"William Henry Burleigh",,,27
"Not always on the mount may we","Not always on the mount may we",,,not_always_on_the_mount_may_we,English,"Frederick L. Hosmer",,,40
"O Lord, All-Glorious, Life of life!","O Lord, All-Glorious, Life of life!",,,o_lord_all_glorious_life_of_life,English,Anon.,,"From ""Harmony in Praise,"" 1890",12
"Eternal Father, when to Thee","Eternal Father, when to Thee",,,eternal_father_when_to_thee,English,"Henry D. Ganse, 1822-1891",,,21
"""God calling yet""","God calling yet!  shall I not hear?","""God calling yet""",,god_calling_yet_shall_i_not_hear,English,"Jane Borthwick",,,421
"Yes, God is good; in earth and sky","Yes, God is good; in earth and sky",,,yes_god_is_good_in_earth_and_sky,English,"J. H. Gurney",,,69
"Great God, Who, hid from mortal sight","Great God, Who, hid from mortal sight",,,great_god_who_hid_from_mortal_sight,English,,,,14
"Jesus, to thy dear arms I flee","Jesus, to thy dear arms I flee",,,jesus_to_thy_dear_arms_i_flee,English,,,,19
