tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MANOAH,manoah_greatorex,,"A Flat Major",12321776623432117532,8.6.8.6,"From F. Joseph Haydn; Arr. in Henry Greatorex's Collection, Boston, 1851",649
VALENTIA,valentia_eberwein,"George Kingsley",,553511617653423,8.6.8.6,,49
WARWICK,warwick_stanley,"Samuel Stanley",,13516565321356176545,,,259
"IL FRACOMB (LAMBETH)",lambeth_schulthes,"S. Webbe ? 1740-1816",,333476711235432,,,279
EMMAUS,emmaus_55515,Anon.,,555156551234323,,,27
"NOX PRAECESSIT",nox_praecessit_calkin,"J. Baptiste Calkin",,333123342135431,,,107
TOTTENHAM,tottenham_greatorex,"H. W. Greatorex",,554316655423415,,,28
"RICHMOND (CHESTERFIELD)",richmond_haweis,"Thomas Haweis, 1734 - 1820","G Major",51354342132517165232,,,291
ARCADIA,arcadia_hastings,"Thomas Hastings",,55511231564165555,,,25
CAMPMEETING,campmeeting_17222,"John W. Peterson, 1921-","F Major",172221333234653544,,"American melody",325
CHOPIN,chopin_woodbury,"Isaac B. Woodbury","G Major",555113213135313,8.6.8.6,,30
"[Walk in the light! and thou shalt know]",walk_in_the_light_and_thou_sh_blackmer,"F. A. Blackmer",,55654345153432653345,,,3
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_sha_showalter_55653,"J. Henry Showalter, 1864-1947",,55653321122523135653,,,2
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_sweney,"Jno. R. Sweney",,55551345113653132223,,,2
BARTON,barton_martine,"Joseph Martine",,53217123321712523425,,,3
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_naylor,"C. F. Naylor",,171512343325217,,,1
EVAN,evan_havergal,"William H. Havergal",,55132165551312432,,,648
WOODSTOCK,woodstock_dutton,,"G Major",13335222345654332,8.6.8.6,,121
"[Walk in the light, so shalt thou know]",naomi_nageli,"L. Mason",,33354323433665453335,,,458
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_11171,,,11171765171234333332,,,1
"[Walk in the light! so shalt thou know]",walk_in_the_light_hugg,"Geo. C. Hugg",,33332345566532433345,,,6
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_kirkpatrick,"Wm. J. Kirkpatrick",,33332334556543254333,,,1
ECKHARDTSCHEIM,eckardtsheim_zeuner,"H. C. Zeuner",,323465443256717,,,16
NATIVITY,nativity_lahee,"Henry Lahee, 1826-1912",,333551132166217,,,136
DEDHAM,dedham_gardiner,,,122354322321765,,,168
PETERBOROUGH,peterborough_harrison,,,133443213554323,,,140
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_payson,"Robert Payson",,12321135435664655433,,,1
OAKSVILLE,oaksville_zeuner,"Heinrich C. Zeuner",,115311171223123,,,36
'DUNDEE,dundee_ravenscroft,,,134512343211715,,,821
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_thou_kn_welch,"Rev. J. H. Welch","F Major or modal",13344653355453133551,,,5
"[Walk in the light! so shalt thou know]",walk_in_the_light_root,"G. F. Root",,56713217656165554346,,,1
"[Walk in the light! so shalt thou know]",serenity_wallace,Wallace,,3334332225234355551,,,366
DOWNS,downs_mason,"Lowell Mason",,135655435615451,,,247
WOODLAND,woodland_gould,"Nathaniel D. Gould",,13353232355123322345,,,122
"ST. JOHN'S COLLEGE",st_johns_college_garrett,"G. M. Garrett",,56513436251432,,,10
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_baltzell,"I. Baltzell",,33333533122553123333,,,5
"[Walk in the light! so shalt thou know]",walk_in_the_light_hall,"J. H. Hall",,33451765332234533345,,,3
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_showalter,"A. J. Showalter",,53451764655453345551,,,3
EMMETT,emmett_theophilus,Theophilus,,13167132222345432551,,,1
HEBDOMADAL,hebdomadal,"Thomas Banks Strong",,153116655175665,,,4
"LLYSFAEN (WALK IN THE LIGHT)",llysfaen_schubert,"Estelle Roberts Schubert","E Major",333445511222343,,,2
"ST. JAMES",st_james_courteville,"R. Courteville","A Major",512312433671652,,,104
"CHESTNUT STREET",chestnut_street_oliver,,,55111712571345111713,,,2
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_straub,"S. W. S.",,34553212165556535345,,,1
"TILTEY ABBEY",tiltey_abbey_brown,,,5643512516714325671,,,8
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_burke,"J. H. Burke",,34565351116716534565,,,1
METZLER,redhead_no_66,"Richard Redhead","D Major",3211566556717666,,,79
"ST. BERNARD",st_bernard_tochter,,,51232143253644551656,,,154
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_stanley,"J. H. Stanley",,,,,1
ORTONVILLE,ortonville_hastings,Hastings,,51122321566165511223,,,745
