displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Country","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,364,"My Country",,"Rev. S. F. Smith","J. B. Herbert",,"[My country! 'tis of thee] ",my_country_tis_of_thee_herbert,153121275232313,English,,
"My Country, 'tis of Thee","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Hallowed Hymns, New and Old",HHNO1908,261,"My Country, 'tis of Thee",,"Samuel F. Smith","John Bull",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,787,,,"S. F. Smith",,,,,,,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal for Boys and Girls",H4BG1935,77,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"Thesaurus Musicus"
"My country!  'tis of thee","My country!  'tis of thee",my_country_tis_of_thee_sweet_land,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,92,"My country!  'tis of thee",,,,,"MY COUNTRY!  'TIS OF THEE",america_thesaurusmusicus,1127123343212171,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,137,"My country, 'tis of thee",,,,,,,,,,
"My Country, 'Tis of Thee","My country!  'Tis of thee",my_country_tis_of_thee_sweet_land,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,203,"My Country, 'Tis of Thee",,"Samuel F. Smith","Henry Carey",,"[My country!  'Tis of thee]",america_thesaurusmusicus,1127123343212171,,,
"My Country! 'tis of Thee","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,249,"My Country! 'tis of Thee",,"Samuel F. Smith","Henry Carey",,"[My country, 'tis of thee, Sweet land of liberty]",america_thesaurusmusicus,1127123343212171,,,
"My Country, 'Tis Of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,291,"My Country, 'Tis Of Thee",,"Samuel Francis Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Voices of Victory",VoV1913,313,"My Country, 'Tis of Thee",,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee, Sweet land of liberty]",america_thesaurusmusicus,1127123343212171,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Favorite Hymns of Praise",FHOP,455,"My Country, 'Tis of Thee",,"Samuel F. Smith",Unknown,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Yes, Lord!: Church of God in Christ hymnal",YL1982,504,"My Country, 'Tis of Thee",,"Samuel F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns of Faith",HHOF1980,552,"My Country, 'Tis of Thee",,"Samuel F. Smith",,,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Masicus</i>, c. 1745"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Celebration Hymnal: songs and hymns for worship",CEL1997,807,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus</i>, c. 1745"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Lutherförbundets Sångbok",LSAS1913,E114,"My Country, 'Tis of Thee",,"Samuel Francis Smith","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My Country!  'tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,44,"My Country!  'tis of Thee",,,,,"[My country!  'tis of thee]",america_thesaurusmusicus,1127123343212171,,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,126c,"My country! 'tis of thee",,,,,,,,English,,
"My Country 'Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,184,"My Country 'Tis of Thee",,"Samuel Francis Smith, 1808-1895",,,,,,English,,
"My Country, 'Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns of Promise: a large print songbook",HOP2015,195,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"My Country! 'tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Concordia: a collection of hymns and spiritual songs",CCHS1916,233,"My Country! 'tis of Thee",,"Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,299,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"My Country, ’Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Glory to God: the Presbyterian Hymnal",GG2013,337,"My Country, ’Tis of Thee",,"Samuel Francis Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonia Anglicana</i>, c. 1744"
"My Country! 'Tis Of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymnal for Church and Home",HCH11927,345,"My Country! 'Tis Of Thee",,"Samuel F. Smith","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My Country! 'Tis Of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymnal for Church and Home (2nd ed.)",HFCH1928,345,"My Country! 'Tis Of Thee",,"Samuel F. Smith","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The New Christian Hymnal",NCH1929,363,"My Country, 'Tis of Thee",,"Rev. S. F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,112712334321,English,,"English, 1740"
"My Country! 'Tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,393,"My Country! 'Tis of Thee",,"Samuel F. Smith","Henry Carey, d. 1743",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"From ""Thesaurus Musicus,"" 1740"
"My Country, 'Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"The Worshiping Church",TWC,417,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus, </i>c. 1745"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,456,"My Country, 'Tis of Thee",,"Samuel Francis Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus,</cite> 1744"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,463,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895","Henry Carey, c. 1690-1743",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"""Thesaurus Musicus"" 1740"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Worshipbook: Services and Hymns",WSH1972,476,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"Source Unknown"
"My Country, 'Tis Of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"American Lutheran Hymnal",ALH1930,505,"My Country, 'Tis Of Thee",,"Samuel Francis Smith","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"His Fullness Songs",HFS1977,509,"My Country, 'Tis of Thee",,"Samuel F. Smith 1808-1895","Henry Carey, c. 1690-1743",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1740"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnbook",H1955,513,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"<i>Thesaurus Musicus</i>, 1740"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns for the Living Church",HFLC1974,525,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus,</i> c. 1745"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,547,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895","Henry Carey, c. 1690-1743",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,561,"My Country, 'Tis of Thee",,"Samuel Francis Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus</i>,  London, c. 1740"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Lutheran Book of Worship",LBoW1978,566,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1805-1895",,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal and Order of Service",HOoS1937,567,"My Country, 'Tis of Thee",,"Samuel Francis Smith",,,,,,,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal and Order of Service",HOoS1926,567,"My Country, 'Tis of Thee",,"Samuel Francis Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, about 1742."
"My Country, 'Tis of Thee (America)","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"African Methodist Episcopal Church Hymnal",AMEC1984,567,"My Country, 'Tis of Thee (America)",,"Samuel F. Smith, 1808-1895",Anonymous,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"My Country, ’Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"The Hymnal for Worship and Celebration",HWC1986,571,"My Country, ’Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"<cite>Thesaurus Musicus,</cite> c. 1745"
