displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Timeless Truths",TTvirt,1010,"We Three Kings of Orient Are","O star of wonder, star of light","J. H. H. Jr.","John H. Hopkins, Jr.",8.8.8.6.8.7.8.7,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,,"Timeless Truths (http://library.timelesstruths.org/music/We_Three_Kings_of_Orient_Are)","Timeless Truths (http://library.timelesstruths.org/music/We_Three_Kings_of_Orient_Are)"
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Favorite Hymns of Praise",FHOP,80,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns of Faith",HHOF1980,134,"We Three Kings of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Yes, Lord!: Church of God in Christ hymnal",YL1982,213,"We Three Kings of Orient Are","o star of wonder, star of night","John H. Hopkins, Jr.","John H. Hopkins, Jr.",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Sing Joyfully",SJ1989,220,"We Three Kings of Orient Are",,"John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are, Bearing gifts we traverse afar",we_three_kings_of_orient_are,"The New Church Hymnal",NCH1976,539,"We Three Kings of Orient Are","O star of wonder, star of night","John Hopkins","John Hopkins",,"[We three kings of Orient are, Bearing gifts we traverse afar]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Hymns and Carols",HC1903,10,"We Three Kings of Orient Are","Star of wonder, star of night","Rev. John H. Hopkins","Maltbie D. Babcock",,"[We three kings of Orient are]",we_three_kings_of_orient_are_babcock,333331235555,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Christmas Carols and Hymns: for school and choir",CCH1910,11,"We Three Kings of Orient Are","O, Star of wonder, star of night",,"Rev. John Henry Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings Of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Carols of Christmas",CoC1946,11,"We Three Kings Of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Christmas Carols and Hymns: for school and choir",CCH1910B,11,"We Three Kings of Orient Are","O, Star of wonder, star of night",,"Rev. John Henry Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
