firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alone thro' Thee is victory","Perfect in Thee","Perfect in Thee","To Thee, to Thee, the glory be",alone_through_thee_is_victory,English,"David C. Cook",,,1
"Blessed are the sons of God","Numbered with God's Sons","Numbered with God's Sons","With them numbered may we be",blessed_are_the_sons_of_god,English,"Rev. Joseph Humphreys (1720— )",,,207
"Bondadoso Salvador","Bondadoso Salvador",,,bondadoso_salvador_se_mi_fiel_consolador,Spanish,,,,2
"Brethren, while we sojourn here","Brethren, while we sojourn here",,,brethren_while_we_sojourn_here,English,"Rev. Joseph Swain",,,240
"Cast thy burden on the Lord","Cast thy burden on the Lord",,,cast_thy_burden_on_the_lord_only_lean_up,English,Anon.,,,187
"Come, my soul, thy suit prepare","Come, My Soul","Come, My Soul",,come_my_soul_thy_suit_prepare,English,"John Newton",,,709
"Depth of mercy, can there be","Depth of Mercy, Can There Be","Depth of Mercy, Can There Be",,depth_of_mercy_can_there_be,English,,,,811
"Descuidado pecador","¿Por qué morirás?","¿Por qué morirás?",,descuidado_pecador_cual_seria,Spanish,"T. M. W.",,,1
"Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",,,father_son_and_spirit_hear,,"Rev. Charles Wesley, 1707-1788",,,13
"Father! Thy paternal care","Father! Thy paternal care",,,father_thy_paternal_care,,"John Bowring, 1792-1872",,,71
"God hath giv'n His promise true","The Covenant of God","The Covenant of God",,god_hath_given_his_promise_true,,,,,2
"Haste not! haste not! do not rest!","Haste Not","Haste Not",,haste_not_haste_not_do_not_rest,,,,,4
"Hijos del celeste Rey","Cantad al Rey del cielo","Cantad al Rey del cielo",,hijos_del_celeste_rey,Spanish,"J. Cennick",,(Traducido),14
"Holy, Father, hear my cry","Holy Father, Hear My Cry","Holy Father, Hear My Cry",,holy_father_hear_my_cry,English,"H. Bonar",,,125
"Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",,,blessed_savior_who_hast_taught_me,English,"J. M. Neale",,,178
"Holy, holy, holy Lord","Holy, holy, holy Lord",,,holy_holy_holy_lord_god_of_hosts_when_he,English,"James Montgomery",,,109
"Holy, holy, holy Lord","Holy, holy, holy Lord",,,holy_holy_holy_lord_be_thy_glorious_name,English,"Benjamin Williams",,,127
"Holy, holy, holy Thou","Holy, holy, holy Thou",,,holy_holy_holy_thou_at_whose_feet,English,"G. F. R.",,,1
"Holy Spirit, give us light","Holy Spirit, Give Us Light","Holy Spirit, Give Us Light",,holy_spirit_give_us_light,English,"W. F. S.",,,1
"Horch', es klopfet für und für","Horch', es klopfet für und für",,,horch_es_klopfet_fuer_und_fuer,German,"H. B. Stowe",,,19
"I am coming to the Cross","I am coming to the Cross",,,i_am_coming_to_the_cross_i_am_poor_and,English,,,,834
"In this consecration hour","In This Consecration Hour","In This Consecration Hour",,in_this_consecration_hour,English,"Howard B. Grose",,,1
"Jesus, Saviour of my soul","Jesus, Saviour of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,,7.7.7.7.7.7.7.7,,3216
"Light of life! seraphic fire","Light of life! seraphic fire",,,light_of_life_seraphic_fire,English,,,,143
"Lo! the day of days is here!","Lo! The Day Of Days Is Here (Hymn for Easter Day)","Lo! The Day Of Days Is Here (Hymn for Easter Day)",,lo_the_day_of_days_is_here_brightest_sab,English,"Brooke Herford","7.7.7.7 D","<cite>The Carol</cite> by Charles W. Wendte (Cincinnati: John Church, 1886)",4
"Lord, before thy throne we bend","Lord, before thy throne we bend",,,lord_before_thy_throne_we_bend,,,,,37
"Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",,,lord_thou_art_my_rock_of_strength,English,"Catherine Winkworth; August Hermann Franke",,,34
"Love of Jesus, all divine","Love of Jesus, all divine","Love of Jesus, all divine",,love_of_jesus_all_divine,English,"Dr. F. Bottome","7.7.7.7 D",,25
