displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a739,,,Gaskell,,,,,,English,,
"To Thee, the Lord Almighty","To Thee, the Lord Almighty",to_thee_the_lord_almighty,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,9,,,Gaskell,,,,,,,,
Praise,"To thee, the Lord almighty",to_thee_the_lord_almighty,"The Carol: a book of religious songs for the Sunday school and the home",C1886,11b,Praise,,"Wm. Gaskell",,,"[To thee, the Lord almighty]",requies_zionsharfe,33543323465433334517,English,,
"To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,88,,,Gaskell,,,,,,English,,
"To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,"Jubilate Deo: a hymn and service book",JDBH1900,104,,,"William Gaskell","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"To Thee, the Lord almighty","To Thee, the Lord almighty",to_thee_the_lord_almighty,"Hymns of the Spirit",HoS1864,124,,,,,,,,,English,,
"To Thee, the Lord almighty","To Thee, the Lord almighty",to_thee_the_lord_almighty,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,251,,,,,,,,,English,,
"To thee, the Lord almighty","To thee, the Lord almighty",to_thee_the_lord_almighty,"Grammar School Hymn Book",GSHB1871,d283,,,"William Gaskell",,,,,,English,,
"To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,351,,,,,,,,,,,
"To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,479,,,"William Gaskell",,,,,,English,,
"To Thee, the Lord almighty","To Thee, the Lord almighty",to_thee_the_lord_almighty,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,494,,,Gaskell,,,,,,English,,
"To thee, the Lord Almighty","To thee, the Lord Almighty",to_thee_the_lord_almighty,"Hymn Book for Christian Worship",HBCW1854,739,,,Gaskell,,,,,,English,,
"Thine is the Glory Forever","To Thee, the Lord almighty",to_thee_the_lord_almighty,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,494,"Thine is the Glory Forever",,Gaskell,,,,,,English,,
"Close of Worship","To thee, the Lord almighty",to_thee_the_lord_almighty,"The Carol: a book of religious songs for the Sunday school and the home",C1886,25b,"Close of Worship",,"William Gaskell",,,,,,English,,
"Close of Worship","To Thee, the Lord Almighty",to_thee_the_lord_almighty,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,40,"Close of Worship",,,,,,,,,,
