tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BROTHER JAMES' AIR",brother_james_air,"J. L. Macbeth Bain, 1840?-1925","D Major",135156154311711,8.6.8.6.8.6,,65
"PACE MIO DIO",pace_mio_dio_nelson,"Perry Nelson","d minor",,8.6.8.6.8.6,,4
ANTIOCH,antioch_handel,"Lowell Mason","D Major",176543215667711,8.6.8.6.8.6,,899
"MORNING SONG",morning_song_dare,"W. D.","f minor",512343217551234,8.6.8.6.8.6,"<cite>The Union Harmony</cite>, Virginia, 1848",170
SPOHR,spohr_spohr_53351,"Ludwig Spohr",,533513213653453,8.6.8.6.8.6,,214
LEBANON,flensburg_spohr,Spohr,"D Major",5351117654345625,8.6.8.6.8.6,"Spohr's <cite>Quartet in A minor</cite>",33
"THE CHURCH'S DESOLATION",the_churchs_desolation,"Dale Grotenhuis","G Major",55616561213321651235,8.6.8.6.8.6,Traditional,8
ALLHALLOWS,allhallows_brown,"Arthur Henry Brown, 1830-","D Major",3231354365312255651,8.6.8.6.8.6,,15
SUBSTITUTION,substitution_sankey,"Ira D. Sankey","E Flat Major",1(3)55533215654231,8.6.8.6.8.6,,13
"TRUST (33323)",trust_33323,,"D Major",33323456715654332233,8.6.8.6.8.6,,2
