tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JE CHANTERAI, SEIGNEUR",genevan_89,,"A Flat Major",16512335432116512335,,"Salterio de Ginebra, 1562",15
"[Je größer Kreuz, je näher Himmel!]",je_groesser_kreuz_je_naeher_himmel_11123,,,111232211533353453,,,15
"[Je größer Kreuz, je näher Himmel]",o_dass_ich_tausend_zungen_hatte_konig,König,,535654321321234,,,130
"[Je größer Kreuz, je näher Himmel]",aus_gnaden_soll_ich_knecht,"Heinr. Knecht",,5172142711762,,,40
"[Je kleiner ich, je größer Du]",st_michaels_german,,,554354324316217,,,189
"JE LOUERAI L'ÉTERNEL",je_louerai_leternel_fraysse,"Claude Fraysse (b. 1941); Alain Bergèse","F Major",323451165431666543,Irregular,,16
"[Je mets mon espoir dans le Seigneur]",i_place_all_my_trust_in_you_gelineau,"Joseph Gélineau","a minor",511712321234321,,,10
"[Je ne sais pas le jour où je verrai mon Roi]",i_know_not_the_hour_when_my_mcgranahan,"James McGranahan","B Flat Major",5545321176555434,,,18
"[Je suis le pain vivant]",je_suis_le_pan_vivant_gagnon,"David-Roger Gagnon","G Major",3121D6567U1D5U432312,,,1
"JE TE SALUE",je_te_salue,"Louis Bourgeois; Claude Goudimel","G Major",5132235432117655,10.10.10.10,"Louis Bourgeois'  melody for Psalm 101, adapt. from",2
JEANNETTE,jeanette_manz,"Paul Manz","F Major",,10.10.10.10.10,,1
JEDBURGH,jedburgh,"John Antes, 1740-1811","a minor",17132713453423,,,2
"[Jede Versuchung hienieden]",all_the_temptations_that_try_us_crist,"D. W. Crist",,5555556172221333,,,2
"[Jeden Morgen staun ich neu]",jeden_morgen_staun_ich_neu_gschwandtner,"Walter Gschwandtner",,,,,1
"[Jeder braucht Brot, das ihn sättigt]",jeder_braucht_brot_das_ih_sattigt_pluss,"David Plüss","E Flat Major",11233422112334551117,,,1
"[Jeder Teil dieser Erde]",jeder_teil_dieser_erde_vesper,"Stefan Vesper","C Major",1312567113534454323,,,3
"[Jedes Herz will etwas lieben]",bryntirion_lutteroth,,,345566533211223,,,8
"JEDNĄ KSIĘGĘ STARĄ MAM",jedna_ksiege_stara_mam_12332,Nieznany,"G Major",12332311717165543513,,"Śpiewnik Gloria, 1983",1
"[Jedwedem Kinde, klein und schwach]",denk_ich_an_jene_himmelschore_hainlin,,,55513333223454321555,,,2
"[Jedwedem Kindlein klein und schwach]",der_herr_ist_mein_getreuer_hirt_55643,,,5564342171232575645,,,6
JEFFERSON,jefferson_southern_harmony,,,117571321211754,,,23
JEFFERSON,jefferson_woodbury,"Isaac B. Woodbury",,1233334555432223444,,,1
JEFFERSON,jefferson_glenn,"R. A. Glenn",,55312165131322513121,,,1
"JEFFERSON CITY",would_you_travel_safely_gabriel,"Charles Hutchinson Gabriel","D Major",,"11.11.11.11 D",,2
"JEFFERSON STREET",jefferson_street_woodbury,,,12333345554322223444,,,3
JEFFERY,our_god_is_in_the_sunshine_gay_jeffery,"Frank Moore Jeffery","A Flat Major",532177655556555,"8.6.8.6 D",,5
"JEFFERY (Jeffery)",jeffery_jeffery,"John Albert Jeffery","F Major",512356653131766,8.8.8.8.8.8.8.8,,1
JEFFERY'S,ancient_of_days_jeffery,"James A. Jeffery",,555565173655667,,,155
