displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye Choirs Of New Jerusalem","Ye choirs of new Jerusalem","Ye Choirs Of New Jerusalem",,sing_choirs_of_new_jerusalem,,"Robert Campbell, 1814-1868; Fulbert of Chartres, d. 1028",8.6.8.6,,68
"Fill Thou My Life","Fill Thou my life, O Lord my God","Fill Thou My Life",,fill_thou_my_life_o_lord_my_god,,"Horatius Bonar",,,95
"A Little Ship Was on the Sea","A little ship was on the sea","A Little Ship Was on the Sea",,a_little_ship_was_on_the_sea,English,"Dorothy A. Thrupp, 1799-1847",,,30
"The Head that once was crowned","The head that once was crown'd with thorns","The Head that once was crowned",,the_head_that_once_was_crowned_with_thor,English,"Rev. T. Kelly",,,511
"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",,,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill (1930-2006)",8.6.8.6,,21
"Jesu, the very thought of thee","Jesu, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall (1814-1878)",,,1024
"My God, I Love Thee","My God, I love Thee; not because","My God, I Love Thee",,my_god_i_love_thee_not_because,English,"Anonymous; Edward Caswall",8.6.8.6,"<cite>Lyra Catholica</cite>, 1849",208
"Jesus, our Lord, how rich Thy grace!","Jesus, our Lord, how rich Thy grace!",,,jesus_my_lord_how_rich_thy_grace,English,,,,190
"Thy kingdom come! on bended knee","Thy kingdom come! on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick L. Hosmer",,,102
"I bow to thee, sweet Will of God","I bow to thee, sweet Will of God",,,i_worship_thee_sweet_will_of_god,English,,,,142
"The golden gates are lifted up","The golden gates are lifted up",,,the_eternal_gates_lift_up_their_heads,English,"Cecil Frances Alexander",,,130
"O sing a new song to the Lord","O sing a new song to the Lord",,,o_sing_a_new_song_to_the_lord_for_marvel,English,,8.6.8.6,"<cite>Scottish Psalter/cite>, 1650, alt.",3
"Lord, It Belongs Not to My Care","Lord, it belongs not to my care","Lord, It Belongs Not to My Care",,lord_it_belongs_not_to_my_care,English,"Richard Baxter, 1615-91",8.6.8.6,,258
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,,8.6.8.6,,108
"Almighty God, in humble prayer","Almighty God, in humble prayer",,,almighty_god_in_humble_prayer,English,"James Montgomery",,,110
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,English,"Edward Caswall (1814-1878); Bernard of Clairvaux (1091-1153)",,,247
"Glory to God, whose witness train","Glory to God, whose witness train",,,glory_to_god_whose_witness_train,English,"Nicolaus Ludwig von Zinzendorf",,,44
"All glory to the Father be","All glory to the Father be",,,all_glory_to_the_father_be_the_spirit,English,"St. Fulbert of Chartres, d. 1028; Robert Campbell, 1814-1868",8.6.8.6,"<cite>The Methodist Worship Book</cite>",3
"Psalm 92","How good it is to thank you, Lord","Psalm 92",,how_good_it_is_to_thank_you_lord,English,,8.6.8.6,"<I>Church Hymnary, Fourth Edition</i>, 2005",2
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",,,lo_what_a_cloud_of_witnesses,English,,8.6.8.6,"<cite>Translations and Paraphrases, </cite>1745, alt.",62
"To Sion's hill I lift my eyes","To Sion's hill I lift my eyes","To Sion's hill I lift my eyes",,to_zions_hill_i_lift_my_eyes_tatebrady,English,"N. Tate; N. Brady",8.6.8.6,,44
"Father, to Thee my soul I lift","Father, to Thee my soul I lift",,,father_to_thee_my_soul_i_lift,English,"Charles Wesley (1708-1788)",,,100
"O still in accents sweet and strong","O still in accents sweet and strong",,,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",,,124
"My God! how wonderful Thou art","My God! how wonderful Thou art",,,my_god_how_wonderful_thou_art,English,"Rev. Frederick W. Faber",,,344
"O Father, hear my morning pray'r","O Father, hear my morning pray'r",,,o_father_hear_my_morning_prayer,English,"Frances A. Percy, 1843-",,,44
"Praise Ye the Lord! On Every Height","Praise ye the Lord! on every height","Praise Ye the Lord! On Every Height",,praise_ye_the_lord_on_every_height,English,"Felicia D. Hemans",8.6.8.6,"<cite>Hymns for Childhood</cite>, 1827",25
"Lord, I will thee extol, for thou","Lord, I will thee extol, for thou",,,lord_i_will_thee_extol_for_thou_hast_lif,English,,8.6.8.6,,9
"Praise ye the Lord. The man is blessed","Praise ye the Lord. The man is blessed",,,praise_ye_the_lord_the_man_is_blessed,English,,8.6.8.6,,7
"Arise, O King of grace, arise","Arise, O King of grace, arise",,,arise_o_king_of_grace_arise,English,"I. Watts",,,171
"I'll praise Thee with my heart and tongue","I'll praise Thee with my heart and tongue",,,ill_praise_thee_with_my_heart_and_tongue,English,"Rev. Paul Gerhardt, 1607-1676; J. Haberland",,,8
"When all Thy mercies, O my God","When all Thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"J. Addison",,,999
