hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns","The Crucifixion","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CoEH1793,XXVI,"The Crucifixion",,,,8.8.8.8,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHAU1830,d649,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHAM1836,ad649,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHPS1847,d1009,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHPS1853,d1016,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHPS1866,116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHPS1848,d1016,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The fountain gushing from His side","Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,ACOH1872,139,"The fountain gushing from His side",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHME1844,d687,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Ye that pass by, behold the man","Ye that pass by, behold the man",ye_that_pass_by_behold_the_man,CHUM1836,194,,,"Charles Wesley, 1707-1788",,,,,,English,,
