displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bonum Est","It is a good thing to give thanks unto the Lord","Bonum Est",,it_is_a_good_thing_to_give_thanks_chant,English,,,,251
"Psalm 92  Part 1","Sweet is the work, my God, my King","Psalm 92  Part 1",,sweet_is_the_work_my_god_my_king,English,"Isaac Watts",8.8.8.8,,778
"It Is Good to Sing Your Praises","It is good to sing your praises","It Is Good to Sing Your Praises",,it_is_good_to_sing_thy_praises,English,,"8.7.8.7 D",,27
"Psalm 92  Part 2","Lord, 'tis a pleasant thing to stand","Psalm 92  Part 2",,lord_tis_a_pleasant_thing_to_stand,English,"Isaac Watts",8.8.8.8,,114
"Psalm 92: To render thanks unto the Lord","To render thanks unto the Lord","Psalm 92: To render thanks unto the Lord",,to_render_thanks_unto_the_lord,English,,8.6.8.6,,30
"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1047
"Sweet is the task O Lord","Sweet is the task O Lord",,,sweet_is_the_work_o_lord,English,,6.6.8.6,"Spirit of the Psalms",269
"How Good It Is to Thank the LORD","How good it is to thank the LORD","How Good It Is to Thank the LORD",,how_good_it_is_to_thank_the_lord_and_pra,English,,8.8.8.8.8.8,"<i>Psalter</i>, 1912, alt.",8
"Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",,"Then sings my soul, my Saviour God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","Russian hymn",137
"Bueno es alabarte, oh Jehová","Bueno es alabarte, oh Jehová","Bueno es alabarte, oh Jehová",,readings,Spanish,,,,1891
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,688
"Shout to the Lord","My Jesus, my Savior","Shout to the Lord","Shout to the Lord, all the earth, let us sing",my_jesus_my_savior,English,"Darlene Zschech",,,35
"Psalm 92: Lord, It Is Good","It is good to give thanks to the Lord","Psalm 92: Lord, It Is Good","Lord, it is good to give thanks to you",it_is_good_to_give_thanks_to_the_grail,English,,,,4
"Es bueno darte gracias, Señor (Lord, it is good to give thanks to you)","Es bueno darte gracias, Señor (Lord, it is good to give thanks to you)",,,lord_it_is_good_to_give_thanks_to_you,"English; Spanish",,,,4
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,Ken,8.8.8.8,,890
"Lord, In the Morning","Lord, in the morning Thou shalt hear ","Lord, In the Morning",,lord_in_the_morning_thou_shalt_hear,English,"Isaac Watts",8.6.8.6,,656
"For Morning or Evening","My God, how endless is thy love","For Morning or Evening",,my_god_how_endless_is_thy_love,English,"Rev. Isaac Watts (1674-1748)",,,614
"New Every Morning Is the Love","New every morning is the love","New Every Morning Is the Love",,new_every_morning_is_the_love,English,"John Keble (1792-1866)",8.8.8.8,,362
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended","The Day Thou Gavest, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,282
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green",10.10.10.4,,84
"Father, We Praise Thee","Father, we praise Thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,English,"Gregory !, c. 540-604; Percy Dearmer, 1867-1936",11.11.11.5,,82
"Thou who art enthroned above","Thou who art enthroned above",,,thou_who_art_enthroned_above,,,,,64
"How good and pleasant must it be","How good and pleasant must it be",,,how_good_and_pleasant_must_it_be,English,,,,16
"A Psalm or Song for the Sabbath Day","To thee, Jehovah, thanks to give","A Psalm or Song for the Sabbath Day",,unto_jehovah_thanks_to_give,,,,,3
"Day is Dying in the West","Day is dying in the west","Day is Dying in the West","Holy, holy, holy, Lord God of Hosts",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury","7.7.7.7.4 with refrain",,554
"How Can I Keep from Singing?","My life flows on in endless song","How Can I Keep from Singing?","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,144
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"We Thank You, Lord, for Strength of Arm","We thank you, Lord, for strength of arm","We Thank You, Lord, for Strength of Arm",,i_thank_thee_lord_for_strength_of_arm,English,"Robert Davis, 1881-1950",,,28
"I Will Call upon the Lord","I will call upon the Lord","I Will Call upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields, 1948-",,,22
"When memory fades and recognition falters","When memory fades and recognition falters",,,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle (b. 1953)",10.11.10.11.11.10,,14
"Joyous Light of Heavenly Glory ","Joyous light of heavenly glory ","Joyous Light of Heavenly Glory ",,joyous_light_of_heavenly_glory,English,"Marty Haugen","8.7.8.7 D",,9
"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978","8.8.8.8 D",,7
"¡Loor A Ti, Señor!","¡Loor a ti, mi Dios, loor a ti!","¡Loor A Ti, Señor!",,loor_a_ti_mi_dios_loor_a_ti,Spanish,"W. S.; Emeterio Soto",,,6
"How Good it is to Thank the Lord","How good it is to thank the Lord","How Good it is to Thank the Lord",,how_good_it_is_to_thank_the_lord_weisbu,English,"Florence Weisberg",,,5
"Now that evening falls","Now that evening falls",,,now_that_evening_falls,English,"John L. Bell (b. 1949)",5.5.6.5,,5
"Alza Tu Canto, ¡Oh Lengua Mía!","Al cielo vuelen los ecos santos","Alza Tu Canto, ¡Oh Lengua Mía!","¡Alza tu canto, oh lengua mía!",al_cielo_vuelen_los_ecos_santos,Spanish,"H. M.",,,4
"Santo Dios, Te Damos Loor","Santo Dios, te damos loor","Santo Dios, Te Damos Loor",,santo_dios_te_damos_loor,Spanish,"Ignaz Franz; Clarence A. Walworth; Pablo Filós",,,3
"Psalm 92","Sing praise to God our rock","Psalm 92","Sing praise to God our rock",sing_praise_to_god_our_rock,English,,,,2
"Psalm 92","How good it is to thank you, Lord","Psalm 92",,how_good_it_is_to_thank_you_lord,English,,8.6.8.6,"<I>Church Hymnary, Fourth Edition</i>, 2005",2
"It's Good to Give Thanks","Fools don't get it","It's Good to Give Thanks","It's good to give thanks",fools_dont_get_it,,"Ken Medema",,"Ken Medema and Friends",2
"Bonum est","It is a thing both good and meet","Bonum est",,it_is_a_thing_both_good_and_meet,English,"J. H.",,,2
"Bonum est confiteri","Itancan kin wopida eciyapi kin he waśte","Bonum est confiteri",,itancan_kin_wopida_eciyapi_kin_he_waste,Dakota,,,,2
"But like the palm-tree flourishing","But like the palm-tree flourishing",,,but_like_the_palmtree_flourishing,English,,8.6.8.6,,2
"Make music to the Lord most high","Make music to the Lord most high","Make music to the Lord most high",,make_music_to_the_lord_most_high,English,"Christopher Idle",,"<cite>The Book of Praises</cite>, 1987",2
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,2902
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson (1735-1790)","8.7.8.7 D",,2203
"Abide with Me","Abide with me; fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1673
"Sun of My Soul","Sun of my soul, thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,,"John Keble, 1792-1866",8.8.8.8,,1436
"Our God, our help in ages past","Our God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,Watts,8.6.8.6,,1239
