displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Thou hast searched, and seen me through","Lord, Thou hast searched, and seen me through",,,lord_thou_hast_searched_and_seen_me_thro,English,"Rev. Isaac Watts (1674-1748)",,,325
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"Rev. John Keble (1792-1866)",,,360
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",,,513
"O Jesus, Master, When Today","O Jesus, Master, when today I meet along the crowded way","O Jesus, Master, When Today",,o_jesus_master_when_today_i_meet,English,"Charles S. Newhall, 1842-1935",,,29
"God of the morning, at whose voice","God of the morning, at whose voice",,,god_of_the_morning_at_whose_voice,English,"Isaac Watts",,,262
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",,,o_thou_that_hearest_when_sinners_cry,English,"I. Watts",8.8.8.8,,342
"He leadeth me, He leadeth me","He leadeth me! O blessed thought!",,"He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore",,,1267
"God in the Gospel of His Son","God in the Gospel of His Son",,,god_in_the_gospel_of_his_son,English,"Benjamin Beddome, 1717-95; Thomas Cotterill, 1779-1838",,,336
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,"Hugh Stowell",,,1277
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,English,"Anna L. Barbauld",,,270
"Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",,,holy_spirit_truth_divine_dawn_upon_this,English,"Rev. S. Longfellow (1819- )",,,272
"O Love Divine, that stooped to share","O Love Divine, that stooped to share",,,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes",,,273
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"Bishop John Cosin",,,238
"Come hither, all ye weary souls","Come hither, all ye weary souls",,,come_hither_all_ye_weary_souls,English,"Isaac Watts",,,323
"A Penitent pleading for Pardon","Show pity Lord, O Lord, forgive","A Penitent pleading for Pardon",,show_pity_lord_o_lord_forgive_let_a,,Watts,,,784
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",,,when_israel_of_the_lord_beloved,English,"Walter Scott",,,123
"Before Work","Forth in thy name, O Lord, I go","Before Work",,forth_in_thy_name_o_lord_i_go,,"Rev. Charles Wesley (1707-1788)",,,345
"Lord! from far-severed climes we come","Lord! from far-severed climes we come",,,lord_from_far_severed_climes_we_come,English,"John Hay",,,19
"Feeble, helpless, how shall I","Feeble, helpless, how shall I",,,feeble_helpless_how_shall_i,English,"Rev. William Henry Furness (1802- )",,,86
"O Lord, how full of sweet content","O Lord, how full of sweet content",,,o_lord_how_full_of_sweet_content,English,"William Cowper; Jeanne M. B. Guyon",,,53
"To Thine eternal arms, O God!","To Thine eternal arms, O God!",,,to_thine_eternal_arms_o_god,English,"Thomas Wentworth Higginson",,,42
"All things are thine: no gift have we","All things are thine: no gift have we",,,all_things_are_thine_no_gift_have_we,,"John G. Whittier",,,91
"O Thou whose perfect goodness crowns","O Thou whose perfect goodness crowns",,,o_thou_whose_perfect_goodness_crowns,English,"John White Chadwick",,,24
"Silent, like men in solemn haste","Silent, like men in solemn haste",,,silent_like_men_in_solemn_haste,English,"Horatius Bonar",,,22
"How blest the perfect in the way","How blest the perfect in the way",,,how_blest_the_perfect_in_the_way,English,,,,10
"I said it in the meadow-path","I said it in the meadow-path",,,i_said_it_in_the_meadow_path,English,"Lucy Larcom",,,6
"Oh lead me, Lord, that I may lead","Oh lead me, Lord, that I may lead",,,o_lead_me_lord_that_i_may_lead,English,"Frances R. Havergal",,,5
"Our Father, God of life and light","Our Father, God of life and light",,,our_father_god_of_life_and_light,English,"M. L. B.",,,3
