displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, King Most Wonderful","O Jesus! King most wonderful!",o_jesus_king_most_wonderful,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,6,"O Jesus, King Most Wonderful",,"St. Bernard","W. L. Mason",,"[O Jesus! King most wonderful!]",o_jesus_king_most_wonderful_mason,33333444322543333164,English,,
"O Jesus! King Most Wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,34,"O Jesus! King Most Wonderful",,,,,"[O Jesus! King most wonderful]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"Hymns for the Living Church",HFLC1974,73,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall","William V. Wallace; Uzziah C. Burnap",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Select Sunday School Songs",SSS1885,85,"O Jesus, King Most Wonderful",,"E. Caswall","J. B. Calkin",,"[O Jesus, King most wonderful]",bradfield_calkin,513551234516657,English,,
"O Jesus, King Most Wonderful!","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,116,"O Jesus, King Most Wonderful!",,"Bernard of Clairvaux, 1019-1153; Edward Caswall, 1814-1878","William V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"Lutheran Worship",LW1982,274,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78",,8.6.8.6,"HIDING PLACE",hiding_place_leavitt,51232343217512345554,English,,"J. Leavitt, <cite>Christian Lyre</cite>, 1831"
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Evangelical Lutheran Hymnary",ELH1996,278,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1090-1153; E. Caswall, 1814-78","J. B. Dykes, 1823-76",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"The Lutheran Hymnary",LHPN1913,292,,,"Bernard of Clairvaux, d. 1153","J. B. Dykes",8.6.8.6,"[O Jesus! King most wonderful]",st_agnes_dykes,333234715553225,,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Lutheran Hymnal",LH1941,361,"O Jesus, King Most Wonderful",,"Edward Caswall; Unknown, 15th century","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, King Most Wonderful!","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Lutheran Book of Worship",LBoW1978,537,"O Jesus, King Most Wonderful!",,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153",,8.6.8.6,"HIDING PLACE",hiding_place_leavitt,51232343217512345554,English,,"J. Leavitt, <cite>Christian Lyre</cite>, 1831"
"O Jesus, King Most Wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"The Cyber Hymnal",CYBER,5026,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux; Edward Caswall","James Clifft Wade",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"King Most Merciful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,4,"King Most Merciful",,"Bernard of Clairvaux","Carrie B. Adams",,"[O Jesus, King most wonderful]",o_jesus_king_most_wonderful_adams,,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Pilgrim Songs: for the Sunday School",PSSS1886,77,,,,,,"[O Jesus, King most wonderful]",o_jesus_king_most_wonderful_51171,51171271421736761721,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Rejoice in the Lord",RITL1985,360,"O Jesus, King Most Wonderful",,"E. Caswall",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<i>Jesu, rex admirabile</i>, medieval Latin lyric",
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,373,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78","John B. Dykes, 1823-76",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Christian Worship: Hymnal",CWH2021,543,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"Lutheran Service Book",LSB2006,554,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78","John B. Dykes, 1823-76",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a210,"O Jesus, King Most Wonderful",,"Rev. Edward Caswall","H. J. Gauntlett, Mus. D.",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
