hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,H4F1955,73,"In Heavenly Love Abiding",,"Anna L. Waring","Hans L. Hassler; Johann Sebastian Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"A Hymnal for Friends","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,H4F1942,132,"In Heavenly Love Abiding",,"Anna L. Waring","Hans L. Hassler; Johann Sebastian Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"A Teaching Hymnal: ecumenical and evangelical","O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,ATH2018,38,"O Sacred Head, Now Wounded",,Anon.,"Hans L. Hassler, 1564-1612",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,Latin,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,THBL1953,37,,,"St. Bernard of Clairvaux","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,THBL1953,156,,,"Anna L. Waring","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Adoru kantante","O Haupt voll Blut und Wunden (O Sacred Head)","Ho Sankta Kap', kronita",ho_sankta_kap_kronita,Ador1971,60,"O Haupt voll Blut und Wunden (O Sacred Head)",,,,,"Passion Chorale",passion_chorale_hassler,51765452332121,Esperanto,,
"African American Heritage Hymnal","O Sacred Head Surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,AAHH2001,251,"O Sacred Head Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"African Methodist Episcopal Church Hymnal","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,AMEC1984,133,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans L. Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Anonymous Latin",
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O Sacred Head, now wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,AHUS1916,60,,,"Bernard of Clairvaux (1091-1153)","Hans Leo Hassler; J. S. Bach",,"[O Sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,,
"Ambassador Hymnal: for Lutheran worship","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,AH1994,61,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Ambassador Hymnal: for Lutheran worship","I Could Not Do without Thee","I could not do without Thee",i_could_not_do_without_thee,AH1994,411,"I Could Not Do without Thee",,"Frances R. Havergal, 1836-1879","Hans Leo Hassler, 1564-1612; F. Melius Christiansen, 1871-1955",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Ambassador Hymnal: for Lutheran worship","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,AH1994,489,"I Need Thee, Precious Jesus",,"Frederick Whitfield, 1829-1904","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Ambassador Hymnal: for Lutheran worship","With God in Grace I'm Dwelling","With God in grace I’m dwelling",with_god_in_grace_im_dwelling,AH1994,494,"With God in Grace I'm Dwelling",,"Hans Nielsen Hauge, 1771-1829; Peter Andrew Sveegen, 1881-1959","Hans Leo Hassler, 1564-1612; F. Melius Christiansen, 1871-1955",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Ambassador Hymnal: for Lutheran worship","Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,AH1994,596,"Commit Thou All That Grieves Thee",,"Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Tr. composite",
"American Church and Church School Hymnal: a new religious educational hymnal","O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,ACCS1927,130,,,"J. W. Alexander","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"American Lutheran Hymnal","Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,ALH1930,269,"Commit Thou All That Grieves Thee",,"Paul Gerhardt","H. L. Hassler","7.6.7.6 D",HASSLER,passion_chorale_hassler,51765452332121,English,"Tr. Composite","German chorale: Herzlich tut mich verlangen"
"American Lutheran Hymnal","Why Art Thou Heavy-Hearted","Why art thou heavy-hearted?",why_art_thou_heavy_hearted,ALH1930,270,"Why Art Thou Heavy-Hearted",,"Paul Gerhardt; H. Brueckner","Johann Leonhard Hassler","7.6.7.6 D",HASSLER,passion_chorale_hassler,51765452332121,English,,"German chorale: Herzlich tut mich verlangen"
"American Lutheran Hymnal","O Sacred Head, Now Wounded","O Sacred Head, now wounded",o_sacred_head_now_wounded,ALH1930,383,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux","Hans Leo Hassler","7.6.7.6 D",HASSLER,passion_chorale_hassler,51765452332121,English,"Tr. Composite","German chorale: Herzlich tut mich verlangen"
"An Nou Chanté! : Let's Sing!","O Haupt voll Blut und Wunden","O sacred Head once wounded (Jézu tèt Ou té blésé)",o_sacred_head_now_wounded,ANC1979,18,"O Haupt voll Blut und Wunden",,"Paulus Gerhardt, 1607-76; James Waddell Alexander, 1804-59; A. R.",,,"[O sacred Head once wounded (Jézu tèt Ou té blésé)]",passion_chorale_hassler,51765452332121,"English; French Creole","from Salve caput cruentatum, attributed to Bernard of Clairvaux, 1091-1153",
