tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,15.15.12.12.7,"Timeless Truths (http://library.timelesstruths.org/music/A_Mighty_Fortress_Is_Our_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/i/mightyfo.htm)",642
"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","C Major",533235566166555332,"7.7.7.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/e/jesuslme.htm)",356
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,"11.8.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/It_Is_Well_with_My_Soul); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (168); Anonymous/Unknown, <i>The Blue Book</i> (199)",329
ERIE,converse_converse,"Charles C. Converse; John B. Herbert","F Major",556531165131532,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/What_a_Friend_We_Have_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (179); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (140); The Gospel Trumpe",882
MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Must_Jesus_Bear_the_Cross_Alone); Anonymous/Unknown, <i>The Blue Book</i> (101)",596
"[The church has one foundation]",the_church_has_one_foundation,"Andrew L. Byers","E Flat Major",13555515311212313555,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Church_Has_One_Foundation); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (420); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (4); The Gospel Trum",8
"ROYAL OAK",royal_oak,"Shaw, Martin F.","G Major",534321765346767,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/All_Things_Bright_and_Beautiful); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/allthing.htm)",90
CHRISTMAS,christmas_handel,"George F. Handel","D Major",345176512334555,8.6.8.6.6,"Timeless Truths (http://library.timelesstruths.org/music/While_Shepherds_Watched_Their_Flocks)",628
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,9.9.9.9.4.9.4.9,"Timeless Truths (http://library.timelesstruths.org/music/Grace_Greater_than_Our_Sin); HymnSite.com (http://www.hymnsite.com/lyrics/umh365.sht); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/g/ggreater.htm)",110
"INVITATION ",invitation_erickson,"Joel A. Erickson","A Major",,8.7.8.4.3.3.8.4,"Timeless Truths (http://library.timelesstruths.org/music/Come_Come_to_Me)",1
