hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
IGS2003,"I'm Gonna Sing: songs for young hearts","Robert J. Taylor, Jr.","Taylor Publications","Montgomery, Texas",2003,"Churches of Christ",
ISSH1908,"Ideal Sunday School Hymns","J. Lincoln Hall; C. Austin Miles; Adam  Geibel; Hall Mack Co.","Hall Mack Co.",Philadelphia,1913,,
IICV2000,"If I Could Visit Bethlehem",,MorningStar,,2000,,
IH1929,"Immanuel Hymnal","Macmillan Co.","Macmillan Co.","New York ",1929,,
IP1914,"Immanuel's Praise","Charles M. Alexander; Fleming H. Revell Company; J. Fred. Scholfield; Geo. C. Stebbins","Fleming H. Revell Company","New York ",1914,,"Has Music"
ISSS1894,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Jesse L. Hurlbut, D.D.; Stephe V. R. Ford; Hunt & Eaton; Cranston & Curts","Hunt & Eaton / Cranston & Curts","New York / Cincinnati",1894,,"Has Music"
IBT1892,"In Blossom Time","J. E. Trowbridge; Henry D. Noyes & Co.","Henry D. Noyes & Co.","Boston ",1892,,
IECS2008,"In Every Corner Sing: songs of God's world","Geoff Weaver","Royal School of Church Music","Wiltshire, England",2008,,"Guitar chords; Has Music"
IESC1900,"In Excelsis for School and Chapel","Century Co.","The Century Co.","New York",1900,,"Has Music"
IESC1924,"In Excelsis for School and Chapel. l7th ed.","Century Co.","Century Co.","New York ",1924,,
IEG1885,"In Excelsis Gloria: Carols from Christmastide","Arthur H. Brown; Thomas Bosworth & Co.","Thomas Bosworth & Co.",London,1885,,"Christmas; Has Music"
IEH1897,"In Excelsis: hymns with tunes for Christian worship","The Century Co.","The Century Co.","New York",1897,,
IEHT1900,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Century Co.","Century Co.","New York",1900,,
IFW1914,"In Floral Ways","C. A. Miles; Hall Mack Co.","Hall Mack Co.",Philadelphia,1914,,
IHN1916,"In His Name","W. N. Cook; Teachers' Music Pub. Co.","Teachers' Music Pub. Co.","Hudson, N.C.",1916,,
IMAS2014,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","Adrienne Tindall; Morgan Simmons","Darcey Press","Vernon Hills, IL",2014,,
ISIT1987,"In Spirit and In Truth: a worship hymnal",,"Bogard Press","Texarkana, AR-TX",1987,"American Baptist Association",
ISRS2018,"Inclusive Songs for Resistance and Social Action","Jann Aldredge-Clanton; Larry E. Schultz","Eakin Press","Fort Worth, Texas",2018,,Gender-inclusivism
IndM2017,"Indian Melodies","Thomas Hastings, Esq.; Thomas Commuck","G. Lane and C. B. Tippett","New York",1845,"Methodist Episcopal Church","Shape Note"
IM1845,"Indian Melodies","Thomas Commuck; Thomas Hastings; G. Lane & C. B. Tippett","G. Lane & C. R. Tippett","New York",1845,"Methodist Episcopal Church",
IP1887,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department","Jno. R. Sweney; Wm. J. Kirkpatrick; John J. Hood","John J. Hood",Philadelphia,1887,,"Has Music"
IS1882,"Infant Songs","W. A. Ogden; E. Pitt; W. W. Whitney","W. W. Whitney","Toledo, Oh.",1882,,
IS1861,"Infant Songs","W. A. Ogden; E. Pitt; W. A. Ogden","W. A. Ogden","Bellefontaine, Oh.",1881,,
IHCB1909,"Inspirational Hymns of the Church of the Brotherhood of Jesus, Ancient     Order of Melchisedek","L. M. Entwistle; Magi Pub. Co.","Magi Pub. Co.","Waldron, Ark.",1909,"Church of the Brotherhood of Jesus",
