hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song","How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,CS1900,d322,"How I wish I knew",,"Grace Glenn",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","How I Wish I Knew","Little stars that twinkle in the heaven's blue",little_stars_that_twinkle,CSR1908,253,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heaven's blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
"Happy Songs for Boys and Girls","Little stars that twinkle","Little stars that twinkle",little_stars_that_twinkle,HSBG1952,d45,,,"Grace Glenn",,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,HSSB1885,d121,,"How I wish I knew","Grace Glenn",,,,,,English,,
"Jewels for Little Singers","How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,J4LS1898,d34,"How I wish I knew",,"Grace Glenn",,,,,,English,,
"Joy and Gladness: For the Sunday-school and home","Little Stars","Little stars that twinkle in the heaven's blue",little_stars_that_twinkle,JG1880,126,"Little Stars",,"Grace Glenn","J. H. F.",,"[Little stars that twinkle in the heaven's blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
"Joyful Greeting: for the Sabbath-school","How I Wish I Knew","Little stars that twinkle in the heaven's blue",little_stars_that_twinkle,JGSS1886,93,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heaven's blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
"Popular Hymns No. 3","How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,PH31910,d120,"How I wish I knew",,"Grace Glenn",,,,,,English,,
"Sabbath Songs for Tiny Tots","How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,SSTT1951,d37,"How I wish I knew",,"Grace Glenn",,,,,,,,
"Sing the Gospel","How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,SG1882,d46,"How I wish I knew",,"Grace Glenn",,,,,,,,
"Songs for the Wee Ones","Little stars that twinkle","Little stars that twinkle",little_stars_that_twinkle,S4W11876,d45,,,"L. M. Bateman",,,,,,,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","How I Wish I Knew","Little stars that twinkle in the heavens blue",little_stars_that_twinkle,SoG1879,48,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heavens blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,"""Songs for the Wee Ones"""
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","How I Wish I Knew","Little stars that twinkle in the heavens blue",little_stars_that_twinkle,SGCN1877,48,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heavens blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,"""Songs for the Wee Ones"""
"The Cyber Hymnal","How I Wish I Knew","Little stars that twinkle in the heavens’ blue",little_stars_that_twinkle,CYBER,11059,"How I Wish I Knew",,"Lucinda B. Bateman","James Henry Fillmore, Sr., ",11.11.11.11,"CAHOKIA MOUNDS",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,"<cite>Songs for the Wee Ones</cite> by James H. Fillmore (Cincinnati: Fillmore Borthers, 1876)",
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","How I Wish I Knew","Little stars that twinkle in the heavens blue",little_stars_that_twinkle,GSSG1885,104,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heavens blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","How I Wish I Knew","Little stars that twinkle in the heaven's blue",little_stars_that_twinkle,GSSS1896,44a,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heaven's blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
"The Standard Sunday School Hymnal","How I Wish I Knew","Little stars that twinkle in the heavens blue",little_stars_that_twinkle,SSSH1888,314,"How I Wish I Knew",,"Grace Glenn","J. H. Fillmore",,"[Little stars that twinkle in the heavens blue]",little_stars_that_twinkle_in_fillmore,555555U13322D555555,English,,
