displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We'll Work","How much as Christians we can do",how_much_as_children_we_can_do,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,3,"We'll Work","We'll work, we'll work","F. P. Smith","W. A. O.",,"[How much as Christians we can do]",how_much_as_children_we_can_ogden,511712162176567,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,4,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Blow the Trumpet","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,5,"Blow the Trumpet","Blow the trumpet, trusty watchman","Dr. H. L. Gilmour","Wm. J. Kirkpatrick",,"[Watchman, blow the gospel trumpet]",watchman_blow_the_gospel_kirkpatrick,121D535U136717132121,English,,
"Guard the Heart","Christian soldier, wake from sleeping",christian_soldier_wake,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,6,"Guard the Heart","Guard the heart, for sin is ready","Fannie Chadwick","W. A. Ogden",,"[Christian soldier, wake from sleeping]",christian_soldier_wake_from_sleep_ogden,55115653123215567767,English,,
"I will tell Jesus","I've a dear Savior, ready to listen",ive_a_dear_savior_ready_to_listen,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,7,"I will tell Jesus","I will tell Jesus, I will tell Jesus","Julia H. Johnston","Lucy J. Rider",,"[I've a dear Savior, ready to listen]",ive_a_dear_savior_ready_to_listen_rider,55565555155552534544,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,8,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Tell Me More About Jesus","Tell me more about Jesus",tell_me_all_about_jesus,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,9,"Tell Me More About Jesus","Tell me more about Jesus","Elisha A. Hoffman","Chas. Ed. Pollock",,"[Tell me more about Jesus]",tell_me_all_about_jesus_pollock,33321161222123333211,English,,
"The Valley Dim","Before us lies a valley dim",before_us_lies_a_valley_dim,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,10,"The Valley Dim","We are almost down to the river side","Rev. H. L. Hastigns","Geo. C. Stebbins",,"[Before us lies a valley dim]",before_us_lies_a_valley_dim_stebbins,123332344335321,English,,
"Cast the Highway Up","The glory of the King of kings",the_glory_of_the_king_of_kings,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,11,"Cast the Highway Up","Then cast the highway up","Rev. M. Lowrie Hofford, D.D.","W. A. Ogden",,"[The glory of the King of kings]",the_glory_of_the_king_of_kings_ogden,13123135366665542243,English,,
"Go and Gather","Go and gather, go and gather",go_and_gather_go_and_gather_was_the_orde,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,12,"Go and Gather","Go and gather, go and gather","Rev. J. B. Atchinson","E. O. Excell",,"[Go and gather, go and gather]",go_and_gather_go_and_gather_excell,32211776545651232211,English,,
