displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Away in a Manger","Away in a manger, no crib for his bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"USA, 19th century",545
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"What Child Is This","What child is this who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix","8.7.8.7 with refrain",,203
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,"English; German","Joseph Mohr; John Freeman Young",Irregular,,623
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,"<i>Christmas Box</i>, 1825 (st. 4)",763
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed",4.4.7.4.4.7.4.4.4.4.7,"Polish carol",95
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks","8.6.8.6 D",,844
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1099
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,,Irregular,,730
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.7.7.8.5.5,"Medieval Latin carol",220
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown","Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,417
"The First Nowell","The first Nowell the angel did say","The First Nowell","Nowell, nowell",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","English carol, 17th century",399
"Go Tell It on the Mountain","While shepherds kept their watching","Go Tell It on the Mountain","Go tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work, Jr., 1871-1925","7.6.7.6 with refrain","African-American spiritual",108
