displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is the Day","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"Sing for Joy: a songbook for young children",S4J1961,32,"This Is the Day",,,"Charles Cushing",,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_cushing,552552665567156543,English,,
"This is the day which the Lord hath made","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"The Children's Hymnal and Service Book",CHSB1929,62,,,,"J. F. Ohl",,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_ohl,535655543333533321,English,,
"This is the day which the Lord hath made","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"The Primary and Junior Hymnal",PJH1917,220,,,,,,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_choral,5555556555551721,,,
"A Short Responsive Choral Serice","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"Voices of Praise: for school and church and home",VoP1883,413,"A Short Responsive Choral Serice",,,,,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_choral,5555556555551721,,,
"This Is the Day","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"Total Praise: songs and other worship resources for every generation",ToPr2011,619,"This Is the Day",,,"Everett Williams, Jr.",,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_williams,55555566534543216551,English,,
"This Is the Day","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"African American Heritage Hymnal",AAHH2001,631,"This Is the Day",,,"Everett Williams, Jr.",,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_williams,55555566534543216551,English,,
"This Is the Day","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"The New Broadman Hymnal",NBH1977,via,"This Is the Day",,,"Warren Angell; Rose Marie Cooper",,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_angell,11234566544535321211,,,
"Opening Exercise. For Primary Department.","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,166a,"Opening Exercise. For Primary Department.",,,,,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_33355,"33355 56755 51443",English,,
"Praise him, praise him, praise him, praise him","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",SLPN1915,51,,"Praise him, praise him, praise him, praise him",,,,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_33343,333431123171543322,English,,
"A Short Choral Service","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,128,"A Short Choral Service",,,,,"[This is the day which the Lord hath made]",this_is_the_day_which_the_lord_ogden,56653343235665334323,English,,
"This is the day which the Lord hath made","This is the day which the Lord hath made",this_is_the_day_which_the_lord_hath_made,"The Church School Hymnal for Youth",CSHY1928,379,,,,"Calvin W. Laufer",,STERRETT,sterrett_laufer,51234322113517676511,English,,
