displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLXIII,,,,,,,,,English,,
"Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXIII,,,,,,,,,English,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXIII,,,,,,,,,,,
"Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,41f,,,,,,,,,English,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,103c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,172,,,,,,,,,English,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d186,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d188,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"Spiritual Melodies",SM1869,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d250,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"The Chapel Hymn Book",CHB1868,d253,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,263,,,,,,,,,English,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d296,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,321,,,"C. Wesley",,,,,,English,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,326,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"Hymn Book of the Holiness Movement Church",HBHM1902,d349,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d410,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,499,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"The American Hymn and Tune Book",AHTB1860,d524,,,"Charles Wesley, 1707-1788",,,,,,,,
"Now, e'en [even] now, I [I'd] yield, I [I'd] yield","Now, e'en [even] now, I [I'd] yield, I [I'd] yield",now_even_now_i_yield_i_yield,"Methodist Hymn and Tune Book",MHTB1894,d543,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,544,,,,,,,,,English,,
"Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"Methodist Hymn-Book",MHB1884,544,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
