personName,personID,gender,personYear,deathYear
"James Montgomery",Montgomery_James,M,1771,1854
Mendelssohn,Mendelssohn_Felix,M,1809,1847
Anon.,Anonymous,U,0,0
Beethoven,Beethoven_Ludwig,M,1770,1827
"Mrs. Knapp",Knapp_Phoebe,F,1839,1908
"P. P. Bliss",Bliss_Philip,M,1838,1876
Weber,Weber_CM,M,1786,1826
"J. H. Knecht",Knecht_Justin,M,1752,1817
"Asa Hull",Hull_Asa,M,1828,1907
"Thibaut of Navarre",ThibautIV,M,1201,1253
"King Thibaut of Navarre",Thibaud_IV,M,0,0
"S. Dyer",Dyer_Sidney,M,1814,1898
"Rev. James Carter",Carter_James,M,1853,0
