displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The King of Glory","Who is the king of glory","The King of Glory","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b. 1930","12.12 with refrain",,44
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,," Watts",6.6.8.6,,600
"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,737
"Baptized in Water","Baptized in water, sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,217
"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie Lees DeCheney Bancroft, 1841-1923","8.8.8.8 D with repeat",,56
"Where shall my wondering soul begin?","Where shall my wondering soul begin?",,,where_shall_my_wondering_soul_begin,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,51
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
"Behold the Lamb","Behold the Lamb, who bears our sins away","Behold the Lamb",,behold_the_lamb_who_bears_our_sins_away,English,"Keith Getty; Kristyn Getty; Stuart Townend",10.8.10.7.8.8.8.8,,5
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made","Alleluia, alleluia",this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.4.4.8.8 with alleluias",,4
"The Temple Rang with Golden Coins","The temple rang with golden coins","The Temple Rang with Golden Coins",,the_temple_rang_with_golden_coins,English,"Herman G. Stuempfle, Jr., b. 1923",8.6.8.6,,4
"¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo","¡Aleluya! gloria a Cristo",,aleluya_gloria_a_cristo_alvarez,Spanish,"William C. Dix; Lorenzo Álvarez","8.7.8.7 D",,3
"No Temple Now, No Gift of Price","No temple now, no gift of price","No Temple Now, No Gift of Price",,no_temple_now_no_gift_of_price,English,"Timothy Dudley-Smtih, b. 1926",8.8.6.8.8.6,,2
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,,Cowper,8.6.8.6,,2461
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8,,883
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen; Walter Shirley",8.7.8.7,,821
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,678
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus!","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,,"8.7.8.7 D","<cite>A Collection of Hymns</cite>, London, 1757; <cite>A Collection of Psalms and Hymns</cite>, London, 1760",622
"It is finished!","Hark, the voice of love and mercy","It is finished!",,hark_the_voice_of_love_and_mercy,,"Jonathan Evans (1749-1809)",,,549
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery, 1771-1854",8.6.8.6,,222
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth, 1820-1900",7.8.7.8.7.7,"Latin, c. 4th cent.; German version: <cite>Katholisches Gesangbuch</cite>, Vienna, 1774, abr.",202
"Free from the Law (Once For All)","Free from the law, O happy condition","Free from the Law (Once For All)",,free_from_the_law_o_happy_condition,English,"Philip P. Bliss",,,99
"Jesus, in Thee our Eyes behold","Jesus, in Thee our Eyes behold",,,jesus_in_thee_our_eyes_behold,English,,,,50
"Jesus comes, his conflict over","Jesus comes, his conflict over",,,jesus_comes_his_conflict_over,English,"Rev. Thomas Kelly (1769-1855)",,,43
"Victim Divine","Victim Divine, thy grace we claim","Victim Divine",,victim_divine_thy_grace_we_claim,English,"Charles Wesley",8.8.8.8.8.8,,41
"O Thou eternal Victim, slain","O Thou eternal Victim, slain",,,o_thou_eternal_victim_slain,English,"C. Wesley",8.8.8.8.8.8,,40
"Once, only once, and once for all","Once, only once, and once for all",,,once_only_once_and_once_for_all,English,"William Bright, 1824-1901",8.6.8.6,,31
"Jesu, our hope, our heart's desire","Jesu, our hope, our heart's desire",,,jesus_our_hope_our_hearts_desire,English,"John Chandler (1806-1876)",8.6.8.6,"Latin, c. 8th century",24
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior","Jesus Christ, Our Blessed Savior",,jesus_christ_our_blessed_savior,English,"John Huss, d. 1415; Unknown",8.8.7.8,,22
"O Thou, the Eternal Son of God","O thou, th'Eternal Son of God","O Thou, the Eternal Son of God",,o_thou_the_eternal_son_of_god,English,"William C. Dix",8.6.8.6,,22
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year","Now Greet the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J Vajda (1919-)",8.8.8.6,"Slovak (17th cent.)",19
"A los pies de Jesucristo","A los pies de Jesucristo","A los pies de Jesucristo",,a_los_pies_de_jesucristo_es_el_sitio,Spanish,"Mary D. James; H. C. Ball","8.7.8.7 D",,11
"When O'er My Sins I Sorrow","When o'er my sins I sorrow","When O'er My Sins I Sorrow",,when_oer_my_sins_i_sorrow,English,"Catherine Winkworth; Justus Gesenius",7.6.7.6.8.7.6,"Tr. composite, sts. 2-4",10
"Refiner's Fire","Purify my heart, let me be as gold and precious silver","Refiner's Fire",,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen, 20th c.",,,10
"Cristo su preciosa sangre","Cristo su preciosa sangre","Cristo su preciosa sangre",,cristo_su_preciosa_sangre,Spanish,"Frances Havergal; Stuart E. McNair; Felipe Blycker J.; Oscar López M.",,,7
"Rasgóse el velo","¡Rasgóse el velo! ya no más","Rasgóse el velo",,rasgose_el_velo,Spanish,"James G. Deck; C. H. Bright",8.6.8.6,,6
"On the Cross for Me","On the cross for me","On the Cross for Me",,on_the_cross_for_me,English,"Paul Hutchens",,,4
"Neither death, nor life, nor angels, nor powers","Neither death, nor life, nor angels, nor powers",,,neither_death_nor_life_nor_angels_nor_ru,English,"Marty Haugen, b. 1950",,,4
"Hoy en gloria celestial","Hoy en gloria celestial","Hoy en gloria celestial",,hoy_en_gloria_celestial,Spanish,Descon.,7.7.7.7.7.7,"En <cite>Himnos de Fe y Alabanza</cite>, 1966",4
"Since I Am Sanctified","The Comforter abides within","Since I Am Sanctified",,the_comforter_abides_within,,"Barney E. Warren",8.6.8.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Since_I_Am_Sanctified); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (45)",3
"With the Body That Was Broken","With the body that was broken","With the Body That Was Broken",,with_the_body_that_was_broken,English,"Carl P.  Daw, Jr. (1944-)",8.7.8.7.8.7,,2
"Christ Sits At God's Right Hand","Christ sits at God's right hand","Christ Sits At God's Right Hand",,christ_sits_at_gods_right_hand,English,"Stephen P. Starke",6.6.8.4,,2
"Sing Praises Old and New","Sing praises old and new","Sing Praises Old and New",,sing_praises_old_and_new,English,"Brian Wren (1936-)",6.7.6.7.6.6.6.7,,1
"Lo, I Have Come to Do Your Will","Sacrifice and offering you have not desired","Lo, I Have Come to Do Your Will","Lo, I have come to do your will, O God",sacrifice_and_offering_you_have_not_des,English,"Paul O. Davidson",10.8.13.8,,1
"Jesu, all holy","Jesu, all holy","Jesu, all holy",,jesu_all_holy,English,"George Ratcliffe Woodward, 1848-1934",,,1
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""",cristo_nuestra_ofrenda_es,Spanish,"Felipe Blycker J.",,"Basada en Lev. 1-5",1
"Aleluya, gloria a Cristo","¡Aleluya! Gloria a Cristo","Aleluya, gloria a Cristo",,aleluya_gloria_a_cristo_poderoso,Spanish,"William C. Dix; Esteban Sywulka B.","8.7.8.7 D",,1
"I Have the Witness","I have the Witness burning in my soul","I Have the Witness","Glory to God! Hallelujah!",i_have_the_witness_burning_in_my_soul,English,"Charles P. Jones",,,1
