hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)",Reliance,"Through all the various shifting scene",through_all_the_various_shifting_scenes,BHPPD866,261,Reliance,,Collett,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,BHPP1857,261,,,Collett,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CHLU1817,77,,,"Samuel Collett",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CHLE1827,77,,,"Samuel Collett",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CHAL1814,77,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","God's Appointments Wise and Good","Through all the various shifting scene",through_all_the_various_shifting_scenes,CHAP1845,28,"God's Appointments Wise and Good",,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CHCC1843,67,,,Anonymous,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CHOS1809,d93,,,"Samuel Collett",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHC1830,181,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHC1833,181,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHC1832,181,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHC1831,181,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CPHC1846,181,,,"Samuel Collett",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHC1835,181,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CPHP1799,XXIII,,,"Samuel Collett",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CPHP1813,XXIII,,,"Samuel Collett",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHS1823,CXVI[XCVI],,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPH1845,171,,,Collett,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Through all the various passing scene","Through all the various passing scene",through_all_the_various_shifting_scenes,CPHU1845,131,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHS1820,349,,,,,,,,,English,"Liverpool Old Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHS1845,349,,,,,,,,,English,"Liverpool Old Coll.",
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHPS1821,105,,,"Samuel Collett",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,SHPS1827,106,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHPS1830,106,,,"Samuel Collett",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHPS1826,105,,,"Samuel Collett",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHBA1804,aXXXIII,,,"Samuel Collett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHBA1819,33,,,"Samuel Collett",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHAD1831,619,,,"Samuel Collett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Providence equitable and kind","Thro' all the various shifting scene",through_all_the_various_shifting_scenes,SHBA1792,XXXIII,"Providence equitable and kind",,,,8.8.8.8,,,,English,,
"Baptist Hymn Book","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,BHB1847,a37,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Through all the various passing scene","Through all the various passing scene",through_all_the_various_shifting_scenes,CHCH1876,240,,,Collett,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,EH31829,23,,,"Samuel Collett",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,GWSC1890,240,,,Collett,,,"[Through all the various shifting scene]",wimborne_whitaker,112315642175123,English,,"Greatorex's Col."
"Gospel Hymns","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,GH1871,d561,,,"Samuel Collett",,,,,,English,,
"Grammar School Hymn Book","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,GSHB1871,d273,,,"Samuel Collett",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HTBC1878,d738,,,"Samuel Collett",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HTBC1883,672,,,Collett,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HTBU1886,24,,,"Samuel Collett",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HTBC1871,201,,,Collett,,,,,,English,,
"Hymn Book for Christian Worship","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HBCW1854,187,,,Collett,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HBCW1864,a187,,,Collett,,,,,,English,,
"Hymns for Children and Young Persons","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HCYP1854,d444,,,"Samuel Collett",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,H4Co1853,172,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HCC61857,172,,,,,,,,,English,,
"Hymns for the Sanctuary","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,H4S1849,144,,,,,,,,,English,"Liv. Old Col.",
"Hymns for the Use of the New Jerusalem Church","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HUNJ1833,d244,,,"Samuel Collett",,,,,,English,,
"Hymns in Harmony with Modern Thought","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HHMT1901,84,,,"Samuel Collett",,,,,,English,,
"Hymns of the Church Militant","Through all the various shifting scenes","Through all the various shifting scenes",through_all_the_various_shifting_scenes,HoCM1858,394,,,,,,,,,English,,
"Hymns of the Spirit","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HoS1864,315,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HWDU1858,115,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HCAS1840,d248,,,"Samuel Collett",,,,,,English,,
