displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Our Way Rejoicing","On our way rejoicing, as we homeward move","On Our Way Rejoicing",,on_our_way_rejoicing,English,"John S. B. Monsell","6.5.6.5 D",,196
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D","<cite>The Name of Jesus, and Other Verses for the Sick and Lonely</cite>, 1870",253
"Glory Be to Jesus","Glory be to Jesus, Who in bitter pains","Glory Be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall","6.5.6.5 D","Italian, 18th cent.",208
"Praise the Lord of Heaven","Praise the Lord of heaven, Praise him in the height (Browne)","Praise the Lord of Heaven",,praise_the_lord_of_heaven_praise_browne,English,"Thomas B. Browne","6.5.6.5 D",,55
"Purer Yet and Purer","Purer yet and purer","Purer Yet and Purer",,purer_yet_and_purer_i_would_be_in_mind,English,"Anne R. Bennett","6.5.6.5 D",,220
"In the Hour of Trial","In the hour of trial, Jesus, plead for me","In the Hour of Trial",,in_the_hour_of_trial,English,"James Mongtomery, 1771-1854; Frances A. Hutton, 1811-1877","6.5.6.5 D",,485
"Humbly We Adore You","Humbly we adore thee, Christ Redeemer King","Humbly We Adore You","Love has gathered us together",humbly_we_adore_thee_christ_redeemer_kin,English,"Melvin L. Farrell; Thomas Aquinas; Omer Westendorf","6.5.6.5 D",,15
"Be Silent, Be Silent","Be silent, be silent","Be Silent, Be Silent","Tread softly, tread softly",be_silent_be_silent_a_whisper_is_heard,English,"Fanny J. Crosby, 1820-1915","6.5.6.5 D",,48
"When the Church of Jesus","When the Church of Jesus","When the Church of Jesus",,when_the_church_of_jesus,English,"Fred Pratt Green","6.5.6.5 D",,19
"Savior, Blessed Savior","Savior, blessed Savior, Listen while we sing","Savior, Blessed Savior",,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring","6.5.6.5 D",,329
"Those Eternal Bowers","Those eternal bowers man hath never trod","Those Eternal Bowers",,those_eternal_bowers,English,"John Mason Neale; St. John of Damascus","6.5.6.5 D",Greek,60
"Break Now the Bread of Life","Break now the bread of life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury","6.5.6.5 D",,721
"Lamb of God Beloved","Lamb of God beloved","Lamb of God Beloved",,lamb_of_god_beloved,English,"Joshua Cook, 1736-1761","6.5.6.5 D",,8
"Jesus Christ Is Waiting","Jesus Christ is waiting","Jesus Christ Is Waiting",,jesus_christ_is_waiting,English,"John L. Bell; Graham Maule","6.5.6.5 D",,12
"Christian, dost thou see them","Christian, dost thou see them",,,christian_dost_thou_see_them,English,"Andrew of Crete, d. 732; John Mason Neale","6.5.6.5 D",,305
"Jesus, Lord, Redeemer","Jesus, Lord, Redeemer","Jesus, Lord, Redeemer",,jesus_lord_redeemer,English,"Patrick Miller Kirkland,  b. 1857","6.5.6.5 D",,5
"Glory in the Highest to the God of Heaven","Glory in the highest To the God of heaven ","Glory in the Highest to the God of Heaven",,glory_in_the_highest_to_the_god_of_heave,English,"Christopher M. Idle","6.5.6.5 D",,8
"Golden Harps Are Sounding","Golden harps are sounding","Golden Harps Are Sounding","All His work is ended",golden_harps_are_sounding,English,"Frances R. Havergal","6.5.6.5 D",,265
"Like a River, Glorious","Like a river, glorious Is God's perfect peace","Like a River, Glorious","Stayed upon Jehovah",like_a_river_glorious,English,"Frances R. Havergal","6.5.6.5 D",,152
"Christ is the foundation","Christ is the foundation",,,christ_is_the_foundation_of_the_house_w,English,"John Samuel Bewley Monsell, 1811-75","6.5.6.5 D",,11
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,,"Bishop W. Walsham How","6.5.6.5 D",,240
"While the Sun Is Shining","While the sun is shining","While the Sun Is Shining",,while_the_sun_is_shining_brightly_in_the,English,"Thomas Alfred Stowell","6.5.6.5 D",,37
"Go Bury Thy Sorrow","Go bury thy sorrow","Go Bury Thy Sorrow",,go_bury_thy_sorrow,English,"Mary A. Bachelor","6.5.6.5 D",,87
"Onward, Christian soldiers","Onward, Christian soldiers",,,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould (1834-1924)","6.5.6.5 D",,1795
"Now the day is over","Now the day is over",,,now_the_day_is_over,English,"Sabine Baring-Gould","6.5.6.5 D",,945
"Come Hither, Ye Faithful","Come hither, ye faithful, Triumphantly sing!","Come Hither, Ye Faithful",,come_hither_ye_faithful_triumphantly_sin,English,"John Francis Wade; Edward Caswall","6.5.6.5 D",,159
"Unto God Our Savior","Unto God our Savior","Unto God Our Savior",,unto_god_our_savior,English,,"6.5.6.5 D","<i>Psalter Hymnal, </i>1912",15
"Holy Spirit, Hear Us (Parker)","Holy Spirit! hear us; help us while we sing","Holy Spirit, Hear Us (Parker)",,holy_spirit_hear_us_help_us_while_we_sin,English,"William H. Parker","6.5.6.5 D",,67
"Christ Is Surely Coming","Christ is surely coming","Christ Is Surely Coming",,christ_is_surely_coming_bringing_his_rew,English,"Christopher M. Idle, b. 1938","6.5.6.5 D",,6
"Jesus is our Shepherd","Jesus is our Shepherd",,,jesus_is_our_shepherd_wiping_every_tear,English,"Hugh Stowell, 1799-1865","6.5.6.5 D",,95
"Sing We Now at Parting","Sing we now at parting","Sing We Now at Parting",,sing_we_now_at_parting,English,"George Manwaring, 1854–1889","6.5.6.5 D",,7
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,,"Christina Georgina Rossetti; John Andrew Storey","6.5.6.5 D",,86
"Forward! Be Our Watchword","Forward! be our watchword","Forward! Be Our Watchword",,forward_be_our_watchword_hearts_and_vo,English,"Henry Alford","6.5.6.5 D",,342
"Jesus, I will trust thee, trust thee with my soul","Jesus, I will trust thee, trust thee with my soul",,,jesus_i_will_trust_thee_trust_thee_with_,,"Mary J. Walker","6.5.6.5 D",,61
"Christ the Lord, Who Calls Us","Christ the Lord, who calls us","Christ the Lord, Who Calls Us",,christ_the_lord_who_calls_us,English,"Christopher Idle","6.5.6.5 D",,1
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands","Jesus' Hands Were Kind Hands",,jesus_hands_were_kind_hands,English,"Margaret Cropper","6.5.6.5 D",,28
"Welcome, Happy Morning!","Welcome, happy morning!","Welcome, Happy Morning!",,welcome_happy_morning_age_to_age_shall_s,English,"Venantius H. C. Fortunatus, ca. 530-609; John Ellerton","6.5.6.5 D",,282
"Oh, let him whose sorrow","Oh, let him whose sorrow",,,o_let_him_whose_sorrow,English,"H. S. Oswald; F. E. Cox","6.5.6.5 D",,72
"Jesus, wondrous Saviour!","Jesus, wondrous Saviour!","Jesus, wondrous Saviour!",,jesus_wondrous_savior_christ_of_kings_th,,"D. A. McGregor, 1847-1890","6.5.6.5 D","The McMaster Hymn, Principal D.A. McGregor",12
"Life has many rhythms, every heart its beat","Life has many rhythms, every heart its beat",,,life_has_many_rhythms_every_heart_its_be,English,"Fred Pratt Green","6.5.6.5 D",,1
"God gives us a future","God gives us a future",,,god_gives_us_a_future,English,"Elizabeth J. Smith ","6.5.6.5 D",,1
"I Was Made a Christian","I was made a Christian","I Was Made a Christian",,i_was_made_a_christian,English,"John Samuel Jones","6.5.6.5 D",,28
"Glory in the Highest (Gloria en las alturas)","Glory in the higest (Gloria en las alturas)","Glory in the Highest (Gloria en las alturas)",,gloria_en_las_alturas_y_en,"English; Spanish","Gerhard Cartford","6.5.6.5 D","Traditional Puerto Rican",2
"Jesus, Sun Of Gladness","Jesus, Sun of gladness","Jesus, Sun Of Gladness",,jesus_sun_of_gladness,English,"H. Brueckner; G. Knak","6.5.6.5 D",,9
"Peace to You","Peace to you, my loved ones","Peace to You",,peace_to_you_my_loved_ones,,"Adam M. L. Tice","6.5.6.5 D",,1
"Come to the Savior Now","Come to the Savior now","Come to the Savior Now",,come_to_the_savior_now_he_gently_call,English,"John Wigner M., 1844-1911","6.5.6.5 D",,85
"God's Free Mercy Streameth","God's free mercy streameth","God's Free Mercy Streameth",,gods_free_mercy_streameth,English,"William W. How","6.5.6.5 D",,10
"Yea, I will extol Thee","Yea, I will extol thee, Lord of life and light","Yea, I will extol Thee",,yea_i_will_extol_thee_lord_of_life_and_l,English,"James Montgomery","6.5.6.5 D",,12
"Now the Blessed Dayspring","Now the blessed Dayspring","Now the Blessed Dayspring",,now_the_blessed_dayspring,English,"Mary Ann Thomson, (1834-)","6.5.6.5 D",,9
"Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt","6.5.6.5 D",,1
"Praise the Lord of Heaven","Praise the Lord of heaven","Praise the Lord of Heaven",,praise_the_lord_of_heaven_dudleysmith,English,"Timothy Dudley-Smith","6.5.6.5 D",,4
"Christ, who once amongst us","Christ, who once amongst us",,,christ_who_once_amongst_us,,,"6.5.6.5 D",,29
"In the Heart of Jesus","In the heart of Jesus","In the Heart of Jesus",,in_the_heart_of_jesus_there_is_love_for_,English,"Alice Pugh","6.5.6.5 D",,15
"Marching With the Heroes","Marching with the heroes","Marching With the Heroes","Marching with the heroes",marching_with_the_heroes,English,"William George Tarrant","6.5.6.5 D",,63
"Jesus' Love Unbounded","Jesus' love unbounded","Jesus' Love Unbounded",,jesus_love_unbounded,English,"Nicholas Ludwig von Zinzendorf","6.5.6.5 D","Mor. tr. (1746); Recast Mor. (1788), alt.",9
"Father, Help Your People","Father, help your people","Father, Help Your People",,father_help_your_people,English,"Fred Kaan","6.5.6.5 D",,2
"Brighten This World's Darkness","Brighten this world's darkness ","Brighten This World's Darkness",,sede_a_luz_do_mundo,English,"Antônio de Campos Gonçalves, 1899-1981; Albert W. Ream, 1913-1996","6.5.6.5 D",,2
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",,,faithful_shepherd_feed_me,,"Rev. T. B. Pollock","6.5.6.5 D",,58
"Father, see Thy children bending at Thy throne","Father, see Thy children bending at Thy throne",,,father_see_thy_children_bending_at_thy_t,English,"W. H. H. Jervois; William B. Trevelyan","6.5.6.5 D","<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 308. The hymn was first published, with a refrain, in <cite>Additional Hymns</cite>, by C. W. A. Brooke, 1903",15
"With Gladness We Worship","With gladness we worship","With Gladness We Worship",,with_gladness_we_worship_rejoice_as_we_s,English,"George Rawson","6.5.6.5 D","<cite>Hymns, Verses and Chants</cite> (London: Hodder and Stoughton, 1876)",16
"Lo! the voice of Jesus","Lo! the voice of Jesus",,,lo_the_voice_of_jesus,,"A. E. Evans","6.5.6.5 D",,12
"In the silent midnight","In the silent midnight",,,in_the_silent_midnight_homeless_and_alon,,"A. C. Benson","6.5.6.5 D",,2
"Christ, we come before thee","Christ, we come before thee",,,christ_we_come_before_thee,English,,"6.5.6.5 D",,2
"In The Pleasant Land Of Heaven","In the pleasant land of Heaven","In The Pleasant Land Of Heaven","O the pleasant land, O the pleasant land",in_the_pleasant_land,English,"Robert V. Murray","6.5.6.5 D","<cite>Heavenward</cite> by James R.Murray (Cleveland: S. Brainard's Sons, 1877)",2
"Since We, Though Unworthy","Since we, though unworthy","Since We, Though Unworthy",,since_we_though_unworthy,English,"Frederick William Foster","6.5.6.5 D",,7
"Let Them Come To Me","Hear the gentle Shepherd","Let Them Come To Me","Yes, we come, dear Savior",hear_the_gentle_shepherd_calling_lambs_l,English,"Mrs. A. H. Adams","6.5.6.5 D","<cite>Songs of Glory</cite>, by James Fillmore (Cincinnati: Fillmore Brothers, 1874)",21
"Colourful Creator, God of mystery","Colourful Creator, God of mystery",,,colorful_creator_god_of_mystery,English,"Ruth C. Duck, 1947-","6.5.6.5 D",,6
"Seek Ye First the Kingdom","""Seek ye first the kingdom""","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_tis_your_fathe,English,"Norman Elliott, 1893-","6.5.6.5 D",,4
"To God Be the Glory","To God be the glory For all he hath done","To God Be the Glory","To God be the glory, Rejoice in his name",to_god_be_the_glory_for_all_he_hath_done,English,"Charles W. Naylor","6.5.6.5 D",,3
"We Are In Christ Jesus","We are in Christ Jesus","We Are In Christ Jesus",,we_are_in_christ_jesus,English,"Ken Bible","6.5.6.5 D",,1
"In the Darkest Valley","In the darkest valley","In the Darkest Valley",,in_the_darkest_valley,English,"Otoniel Mota, 1878-1951; João Wilson Faustini; Richard Leach, b. 1953","6.5.6.5 D",,1
"Rest Quietly, Rest Sweetly","Rest quietly, rest sweetly","Rest Quietly, Rest Sweetly",,rest_quietly_rest_sweetly,English,"Isaac Nicolau Salum; João Wilson Faustini","6.5.6.5 D",,1
"More holiness give me","More holiness give me",,,more_holiness_give_me,,"Philip P. Bliss","6.5.6.5 D",,145
"Jesus Entered Egypt","Jesus entered Egypt","Jesus Entered Egypt",,jesus_entered_egypt,,"Adam M. L. Tice","6.5.6.5 D",,3
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff, 1822-1894","6.5.6.5 D",,304
"Away in a manger","Away in a manger",,,away_in_a_manger_no_crib_for_a_bed,English,"Martin Luther, 1483-1546","6.5.6.5 D",Tr.,543
"Lord, Hear Me in Distress","Lord, hear me in distress","Lord, Hear Me in Distress",,lord_hear_me_in_distress,English,,"6.5.6.5 D",,11
"Cast thy care on Jesus","Cast thy care on Jesus",,,cast_thy_care_on_jesus_make_him_now_thy_,English,,"6.5.6.5 D",,18
"On the Good and Faithful","On the good and faithful","On the Good and Faithful",,on_the_good_and_faithful,English,,"6.5.6.5 D",,16
"I met the good Shepherd","I met the good Shepherd",,,i_met_the_good_shepherd,English,"Edward Caswall, 1814-78","6.5.6.5 D",,32
"Adore Te Devote","Adoro te devote","Adore Te Devote",,adoro_te_devote_latens_deitas,"English; Latin","Thomas Aquinas, c. 1225-1274","6.5.6.5 D",,43
"Finda-se Este Dia","Finda-se este dia que meu Pai me deu","Finda-se Este Dia",,findase_este_dia_que_meu_pai_me_deu,Portuguese,"João Gomes da Rocha; Sabine Baring-Gould","6.5.6.5 D",,1
"Earth below is teeming","Earth below is teeming",,,earth_below_is_teeming,English,"John Samuel Bewley Monsell, 1811-75","6.5.6.5 D",,46
"Love Ye One Another","""Love ye one another"" Hear the Savior say","Love Ye One Another",,love_ye_one_another_hear_the,,"H. Glen Lanier","6.5.6.5 D",,1
"Hail the hero workers","Hail the hero workers","Hail the hero workers",,hail_the_hero_workers_of_the_mighty_past,English,"Anna Garlin Spencer","6.5.6.5 D",,19
"Jesu, Son of Mary","Jesu, Son of Mary",,,jesus_son_of_mary_fount_of_life,,"Edmund Palmer, 1856-1931","6.5.6.5 D",Swahili,24
"Christian, Do You Struggle","Christian, do you struggle","Christian, Do You Struggle",,christian_do_you_struggle,English,"Andrew of Crete, c. 660-732; John Mason Neale; Bert Polman","6.5.6.5 D",,2
"Tell the Blessèd Tidings","Tell the blessèd tidings, children of the King","Tell the Blessèd Tidings",,tell_the_blessed_tidings_children_of_the,English,"Emily H. Miller","6.5.6.5 D",,10
"Bethlehem Rejoices","Bethlehem rejoices","Bethlehem Rejoices","Unto God be glory",bethlehem_rejoices,English,"John of Damascus, 675-749; John Brownlie","6.5.6.5 D","<cite>Hymns of the Greek Church</cite> (Edinburgh and London: Oliphant Anderson & Ferrier, 1900)",4
"Holy is the seed-time, when the buried grain","Holy is the seed-time, when the buried grain",,,holy_is_the_seed_time,English,,"6.5.6.5 D",,10
"O Ate, maḣpiya Ed ounyaya (Jesus, gentlest Saviour)","O Ate, maḣpiya Ed ounyaya (Jesus, gentlest Saviour)",,,o_ate_mahpiya_ed_ounyaya,Dakota,"Frederick W. Faber; Samuel D. Hinman","6.5.6.5 D",,2
"From the eastern mountains","From the eastern mountains","From the eastern mountains",,from_the_eastern_mountains,English,"Godfrey Thring, 1823-1903","6.5.6.5 D",,164
"In Our Dear Lord's Garden","In the dear Lord’s garden","In Our Dear Lord's Garden","Jesus calls the children",in_our_dear_lords_garden,English,"Ella S. Armigate","6.5.6.5 D","<cite>The Garden of the Lord</cite> (London: Novello, 1881)",18
"Help Me to Be Holy","Help me to be holy","Help Me to Be Holy",,help_me_to_be_holy_o_father_of_light,,"Adoniram J. Gordon, d. 1895","6.5.6.5 D",,28
"Jesus, heavenly Shepherd!","Jesus, heavenly Shepherd!",,,jesus_heavenly_shepherd_thou_dost_ever_k,English,,"6.5.6.5 D",,2
"My Child is a Flower","My child is a flower","My Child is a Flower",,my_child_is_a_flower,"Chinese; English","Daniel Charles Damon","6.5.6.5 D",,1
"Arglwydd nef a daear (Lord of heaven and earth)","Arglwydd nef a daear (Lord of heaven and earth)","Arglwydd nef a daear (Lord of heaven and earth)",,o_arglwydd_nef_a_dar,Welsh,,"6.5.6.5 D",,3
"When In His Own Image","When in his own image","When In His Own Image",,when_in_his_own_image_god_created_man,,"Frederik Herman Kaan","6.5.6.5 D",,2
"Gliding through the shadows","Gliding through the shadows",,,gliding_through_the_shadows,English,,"6.5.6.5 D",,1
"Esgyn gyda'r lluoedd Fry i fynydd Duw","Esgyn gyda'r lluoedd Fry i fynydd Duw",,,esgyn_gydar_lluoedd_fry_i_fynydd_duw,Welsh,"Watcyn Wyn","6.5.6.5 D",,3
"Let Your Heart Be Broken","Let your heart be broken","Let Your Heart Be Broken",,let_your_heart_be_broken,English,"Bryan Jeffery Leech","6.5.6.5 D",,13
"All the happy children","All the happy children","All the happy children",,all_the_happy_children_gladly_join_our_s,English,"Francis Bent Dillingham","6.5.6.5 D",,41
"Holy Is the Lord","Holy, holy, holy","Holy Is the Lord",,holy_holy_holy_holy_is_the_lord_holy_hol,,,"6.5.6.5 D",,13
"By the Sea of Crystal","By the sea of crystal","By the Sea of Crystal",,by_the_sea_of_crystal,English,"William Kuipers","6.5.6.5 D",,9
"A Candle Is Burning","A candle is burning","A Candle Is Burning",,a_candle_is_burning,,"Sandra Dean","6.5.6.5 D",,1
"I bob un sydd ffyddlon ","I bob un sydd ffyddlon ",,,i_bob_un_sydd_ffyddlon_dan_ei_faner_ef,Welsh,"Henry Lloyd","6.5.6.5 D",,4
"Jesus, Gentlest Saviour","Jesus, gentlest Saviour","Jesus, Gentlest Saviour",,jesus_gentlest_savior_god_of_might,,"Frederick William Faber","6.5.6.5 D",,91
"Cristo, al ser tentado","Cristo, al ser tentado","Cristo, al ser tentado",,cristo_al_ser_tentado,Spanish,"James Montgomery; George P. Simmonds","6.5.6.5 D",,4
"Christmas in the Summer","Christmas in the summer?","Christmas in the Summer",,christmas_in_the_summer,English,"William L. Wallace","6.5.6.5 D",,1
"Sed Puros y Santos","Sed puros y santos","Sed Puros y Santos",,sed_puros_y_santos,Spanish,,"6.5.6.5 D",,10
"Oh, Come, Little Children","Oh, come, little children","Oh, Come, Little Children",,o_come_little_children_o_come_schute,English,"Johann A. P. Schulz","6.5.6.5 D",,11
"Jesus, Lord, Have Mercy","Jesus, Lord, have mercy","Jesus, Lord, Have Mercy",,jesus_lord_have_mercy,,"Edmund S. Palmer","6.5.6.5 D",,3
"Christ Be in Your Senses","Christ be in your senses","Christ Be in Your Senses",,christ_be_in_your_senses,English,"Mary Louise Bringle, 1953-","6.5.6.5 D",,5
"Come Boldly","On a barren hilltop ","Come Boldly",,on_a_barren_hilltop,English,"Christopher L. Webber","6.5.6.5 D",,2
"Bless the Arms That Comfort","Bless the arms that comfort","Bless the Arms That Comfort",,bless_the_arms_that_comfort,,"Mary Louise Bringle","6.5.6.5 D",,1
"Thanksgiving Day","In the still November","Thanksgiving Day","Let us thank the Father",in_the_still_november,English,"Laura Frost Armitage","6.5.6.5 D","<cite>Holiday Songs</cite>, 9th edition by A. Emilie Poulsson (Springfield, Mass: Milton Bradley, 1912)",1
"Heilig, heilig, heilig (Holy, Holy, Holy)","Heilig, heilig, heilig (Holy, holy, holy)","Heilig, heilig, heilig (Holy, Holy, Holy)",,holy_holy_holy_holy_is_the_lord_rempel,German,"Johann P. Neumann; John D. Rempel","6.5.6.5 D",,2
"Take heart, friends and neighbors","Take heart, friends and neighbors",,,take_heart_friends_and_neighbors,English,,"6.5.6.5 D",,2
"Servants of the Saviour","Servants of the Saviour","Servants of the Saviour",,servants_of_the_savior,English,"Sylvia G. Dunstan, 1955=1993","6.5.6.5 D",,1
"Think, O Lord, in mercy","Think, O Lord, in mercy",,,think_o_lord_in_mercy_on_the_souls_of,English,,"6.5.6.5 D",,4
"നീ ശുദ്ധനായ്‌ തീർന്നു","നീ ശുദ്ധനായ്‌ തീർന്നു ചൊൽ-കേശുവോടു","നീ ശുദ്ധനായ്‌ തീർന്നു",,ni_suddhanay_tirnnu,Malayalam,"William D. Longstaff; Simon Zachariah","6.5.6.5 D",,1
"Like Myrrh's Precious Fragrance","Qual mirra fragrante (Like myrrh's precious fragrance)","Like Myrrh's Precious Fragrance",,qual_mirra_fragrante,"English; Portuguese","Richard Holden; João Wilson Faustini; Rae E. Whitney","6.5.6.5 D",,2
"Succor of the Tempted","Succor [Helper] of the tempted, hear me when I call","Succor of the Tempted",,succor_of_the_tempted,English,"Helen F. Shaw","6.5.6.5 D",,5
"Happy town of Salem","Happy town of Salem",,,happy_town_of_salem,,"Rev. Louis F. Benson","6.5.6.5 D",,10
"Sing the Lord a New Song","Sing a song of praising","Sing the Lord a New Song",,sing_a_song_of_praising,English,"Paul Nienaber, SJ","6.5.6.5 D",,1
"Come to tend God's garden","Come to tend God's garden",,,come_to_tend_gods_garden,English,"John A. Dalles","6.5.6.5 D",,1
"Repousa Tranqüilo","Repousa tranqüilo, ó meigo Jesus","Repousa Tranqüilo",,repousa_tranquilo_o_meigo_jesus,,"Isaac Nicolau Salum","6.5.6.5 D",,1
"Fill Our Mouths With Laughter","Fill our mouths with laughter","Fill Our Mouths With Laughter",,fill_our_mouths_with_laughter,English,"Brian Wren","6.5.6.5 D",,1
"Molwn enw'r Arglwydd (We praise the Lord's name)","Molwn enw'r Arglwydd (We praise the Lord's name)","Molwn enw'r Arglwydd (We praise the Lord's name)",,molwn_enwr_arglwydd,Welsh,,"6.5.6.5 D",,1
"Sing Praise for the Journey","Let songs of thanksgiving and glad psalms of praise","Sing Praise for the Journey",,let_songs_of_thanksgiving_and_glad_psalm,English,"Mary Nelson Keithahn","6.5.6.5 D",,2
"The Lambs Are Not Bleating (Mary's Lullaby)","The lambs are not bleating","The Lambs Are Not Bleating (Mary's Lullaby)",,the_lambs_are_not_bleating,English,,"6.5.6.5 D",,1
"Scattered From the Hillside","Scattered from the hillside","Scattered From the Hillside",,scattered_from_the_hillside,English,"John Core","6.5.6.5 D",,1
"The Blessed Nation","He holds in remembrance","The Blessed Nation",,he_holds_in_remembrance,English,"Georgia C. Elliott","6.5.6.5 D",,1
"Light Is Dawning","Light is dawning, pilgrim","Light Is Dawning","Light is dawning, pilgrim",light_is_dawning_pilgrim_oer_thy_lonely,English,"Alvin C. Rose","6.5.6.5 D","<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",4
"Forsaking all for Christ","How kind is my Saviour","Forsaking all for Christ",,how_kind_is_my_savior,English,"Benjamin Beddome","6.5.6.5 D","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"When the Herds Were Wathcing","When the herds were watching","When the Herds Were Wathcing",,when_the_herds_were_watching,,"William Canton","6.5.6.5 D",,8
"Graças Te Rendemos","Graças te rendemos, Deus de luz e amor","Graças Te Rendemos",,graas_te_rendemos_deus_de_luz_e_amor,Portuguese,"Jerônimo Gueiros, 1870-1953","6.5.6.5 D",,1
"Más Santidad Dame","Más santidad dame, Más odio al mal","Más Santidad Dame",,mas_santidad_dame_mas_odio_al_mal,Spanish,,"6.5.6.5 D",,20
"Firmes y Adelante","Firmes y adelante","Firmes y Adelante",,firmes_y_adelante_huestes_de_la_fe,Spanish,,"6.5.6.5 D",,37
"Lead Us to Still Waters","Lead us to still waters","Lead Us to Still Waters",,lead_us_to_still_waters,English,"Daniel Charles Damon","6.5.6.5 D",,1
"In the Lonely Midnight","In the lonely midnight","In the Lonely Midnight",,in_the_lonely_midnight_on_the_wintry_hil,English,"Theodore C. Williams","6.5.6.5 D",,25
"Teu Santo Amor, Jesus","Teu santo amor, Jesus, veio me alcançar","Teu Santo Amor, Jesus",,teu_santo_amor_jesus_veio_me_alcanar,Portuguese,"William Edwin Entzminger, 1859-1930; Sylvanus Dryden Phelps","6.5.6.5 D",,1
"Praise the King of heaven","Praise the King of heaven",,,praise_the_king_of_heaven,English,"William C. Ball","6.5.6.5 D",,2
"Num Berço de Palhas","Num berço de palhas, humilde nasceu","Num Berço de Palhas",,num_bero_de_palhas_humilde_nasceu,Portuguese,"Joan Larie Sutton; John T. McFarland; Anonymous","6.5.6.5 D",,1
"Christ Shall Have Dominion","Christ shall have dominion","Christ Shall Have Dominion",,christ_shall_have_dominion,English,,"6.5.6.5 D","<i>Psalter</i>, 1912",23
"All Speech Far Transcending","All speech far transcending","All Speech Far Transcending",,all_speech_far_transcending,English,"Ford Lewis Battles; John Calvin","6.5.6.5 D",,1
"Service Is Our Watchword","Service is our watchword","Service Is Our Watchword",,service_is_our_watchword,English,"Wiliam Shaw; John R. Clements","6.5.6.5 D","<cite>Service Songs</cite> by William Shaw and John R. Clements (Boston: United Society of Christian Endeavor, 1913)",13
"Here, Before Thee, Savior","Here, before Thee, Savior","Here, Before Thee, Savior",,here_before_thee_savior_we_would_lowly_b,English,"Frank C. Huston","6.5.6.5 D",,8
"Sweetest New-Born Baby","Hear our happy voices","Sweetest New-Born Baby","Sweetest new-born Baby",hear_our_happy_voices_singing_loud_and_c,English,"Harry P. Long","6.5.6.5 D","<cite>Primary School Carols</cite> (Columbus, OH: Lutheran Book Concern, 1914)",5
"Id y Dad las nuevas","""Id y dad las nuevas""","Id y Dad las nuevas",,id_y_dad_las_nuevas,Spanish,"Richard Baker; Adolfo Robleto","6.5.6.5 D",,3
"Holy, Holy, Holy","Holy, holy, holy, Holy is the Lord!","Holy, Holy, Holy",,holy_holy_holy_holy_is_the_lord_neumann,,"John Philipp Neumann","6.5.6.5 D",,3
"Ry fanahy ory (O distressed soul)","Ry fanahy ory (O distressed soul)","Ry fanahy ory (O distressed soul)",,ry_fanahy_ory,Malagasy,,"6.5.6.5 D",,2
"See the Wild Goose Rising","See the wild goose rising, flying to the sun","See the Wild Goose Rising",,see_the_wild_goose_rising,English,"Alan Gaunt","6.5.6.5 D",,1
"Aza malahelo (Don't be upset)","Aza malahelo (Don't be upset)","Aza malahelo (Don't be upset)",,aza_malahelo,Malagasy,,"6.5.6.5 D",,3
"Triple Beam of Glory","Triple Beam of glory","Triple Beam of Glory",,triple_beam_of_glory,English,"John Brownlie","6.5.6.5 D",,2
"Wise Men Seeking Jesus","Wise men seeking Jesus ","Wise Men Seeking Jesus",,wise_men_seeking_jesus,,"James East","6.5.6.5 D",,17
"Cual canto materno","Cual canto materno",,,cual_canto_materno_o_buen_salvador,Spanish,,"6.5.6.5 D",,6
"Cuando sea tentado","Cuando sea tentado",,,cuando_sea_tentado_cristo_ven_a_mi,Spanish,"V. Mendoza","6.5.6.5 D",,7
"En buen hora vengas","En buen hora vengas",,,en_buena_hora_vengas_esplendido_sol,Spanish,,"6.5.6.5 D",,5
"Lo! The pilgrim magi","Lo! The pilgrim magi",,,lo_the_pilgrim_magi,English,"J. D. Chambers; C. Coffin","6.5.6.5 D",,8
"Al ser yo tentado","Al ser yo tentado",,,al_ser_yo_tentado,Spanish,"James Montgomery; Vicente Mendoza","6.5.6.5 D",,1
"Ven, alma que lloras, Ven al Salvador (Anonymous)","Ven, alma que lloras, Ven al Salvador (Anonymous)",,,ven_alma_que_lloras_ven_al_salvador_anon,Spanish,"Mary A. Bachelor; Anonymous","6.5.6.5 D",,9
