displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, Who Can Know the Mind of God","Oh, who can know the mind of God",o_who_can_know_the_mind_of_god,"Journeysongs (3rd ed.)",JS2012,616,"Oh, Who Can Know the Mind of God",,"Genevieve Glen, OSB, b. 1945","Randall DeBruyn, b. 1947",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"Sing a New Church","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Journeysongs (3rd ed.)",JS2012,830,"Sing a New Church","Let us bring the gifts that differ","Delores Dufner, OSB, b. 1939","Randall DeBruyn, b. 1947","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,"Journeysongs (3rd ed.)",JS2012,447,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870; William H. Havergal, 1793-1870",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748; <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Morning Has Broken","Morning has broken",morning_has_broken,"Journeysongs (3rd ed.)",JS2012,851,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Journeysongs (3rd ed.)",JS2012,850,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Journeysongs (3rd ed.)",JS2012,609,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,"<cite>Lyra Eucharistica</cite>, 1864",
"All Good Gifts","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Journeysongs (3rd ed.)",JS2012,611,"All Good Gifts","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Kevin Keil (ASCAP), b. 1956","7.6.7.6 D with refrain",HEISLMAN,heislman_keil,51354321543217512345,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Journeysongs (3rd ed.)",JS2012,844,"For the Healing of the Nations",,"Fred Kaan","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"87 87 87",English,,
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"Journeysongs (3rd ed.)",JS2012,615,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000","Randall DeBruyn, b. 1947",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God",breathe_on_me_breath_of_god,"Journeysongs (3rd ed.)",JS2012,521,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889","Randall DeBruyn, b. 1947",8.6.8.6,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
