displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnbook",H1955,80,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O blest Redeemer, from thy radiant throne","O blest Redeemer, from thy radiant throne",o_blest_redeemer_from_thy_radiant_throne,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,111,,,,,,"[O blest Redeemer, from thy radiant throne]",ellers_hopkins,556511712311213,,,
"O Lord, Thy benediction give","O Lord, Thy benediction give",o_lord_thy_benediction_give,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,271,,,"John Armstrong","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"On our way rejoicing, as we homeward move","On our way rejoicing",on_our_way_rejoicing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,29,,"On our way rejoicing, as we homeward move","John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"On e More Day","One more day's work for Jesus",one_more_days_work_for_jesus,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,370,"On e More Day",,Anon.,,,"ONE MORE DAY",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,373,,,,,,"THE LORD'S PRAYER",our_father_who_art_in_heaven_32343,32343233212321,,,
"O thou to whom in ancient time","O thou to whom in ancient time",o_thou_to_whom_in_ancient_time,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,16,,,Peirpont,,8.8.8.8,,,,English,,
"O Lord, that I Jerusalem","O Lord, that I Jerusalem",o_lord_that_i_jerusalem,"Church Pastorals, hymns and tunes for public and social worship",CP1864,102,,,,,,,,,English,,
"O passing happy were my state","O passing happy were my state",o_passing_happy_were_my_state,"Church Pastorals, hymns and tunes for public and social worship",CP1864,103,,,,,,,,,English,,
"O Saviour! bless us ere we go","O Saviour! bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,62,,,"Frederic W. Faber",,8.8.8.8,"ST. GALL",st_gall_13455,134556655653432,English,,
"O Lord, Now Let Your Servant","O Lord, now let Your servant",o_lord_now_let_thy_servant,"Seventh-day Adventist Hymnal",SDAH1985,67,"O Lord, Now Let Your Servant",,"Earnest E. Ryden (1886-1981) alt.","David Evans (1874-1948)","7.6.7.6 D",NYLAND,nyland_finnish,"	53212 16555 65435",,,"Traditional Finnish Melody"
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,69,,,Watts,,,,,,English,,
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,76,,,Watts,,,,,,English,,
"O while I breathe to thee my Lord","O while I breathe to thee my Lord",o_while_i_breathe_to_thee_my_lord,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,99,,,Steele,,,,,,English,,
"On the first Christian sabbath eve","On the first Christian sabbath eve",on_the_first_christian_sabbath_eve,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,28,,,Montgomery,,8.6.8.6,,,,English,,
