displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Church's one foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's one foundation",,the_churchs_one_foundation,English,"S. J. Stone","7.6.7.6 D",,858
Jewels,"When He cometh, when He cometh",Jewels,"Like the stars of the morning",when_he_cometh_when_he_cometh,English,"William Cushing",8.6.8.5.7.6.7.5,,400
"Lord, Speak to Me That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,453
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where you want me to go",it_may_not_be_on_the_mountains_height,English,"Mary Brown","9.7.9.7.10.8 with refrain",,450
"We plough the fields, and scatter","We plough the fields, and scatter","We plough the fields, and scatter","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane M. Campbell","7.6.7.6 D with refrain",,453
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult","Jesus Calls Us, O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,923
"One Day!","One day when heaven was filled with His praises","One Day!","Living, He loved me; dying, He saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,169
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace To me He hath made known","I Know Not Why God's Wondrous Grace","But ""I know whom I have believed""",i_know_not_why_gods_wondrous_grace_to_me,English,"D. W. Whittle",,,273
"Alas, and Did My Savior Bleed","Alas, and did my Savior bleed","Alas, and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2301
"Make Me a Blessing","Out in the highways and byways of life","Make Me a Blessing","Make me a blessing, Make me a blessing",out_in_the_highways_and_byways_of_life,English,"Ira B. Wilson","10.7.10.7 with refrain",,86
"Take My Life, and Let It Be Consecrated","Take my life, and let it be","Take My Life, and Let It Be Consecrated",,take_my_life_and_let_it_be,English,"Frances R. Havergal",7.7.7.7.7,,1197
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, 11th C.",289
"Founded on Thee, our only Lord","Founded on Thee, our only Lord","Founded on Thee, our only Lord",,founded_on_thee_our_only_lord,English,"Samuel F. Smith, 1808-1895",8.8.8.8,,31
"Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",,,o_thou_whose_own_vast_temple_stands,English,"W. C. Bryant",8.6.8.6,,240
"Have Thine Own Way, Lord!","Have Thine own way, Lord!","Have Thine Own Way, Lord!",,have_thine_own_way_lord,,"Adelaide A. Pollard ","5.4.5.4 D",,311
"The wondrous Cross","When I survey the wondrous cross","The wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Rev. Isaac Watts (1674-1748)",,,1995
"All things are thine: no gift have we","All things are thine: no gift have we",,,all_things_are_thine_no_gift_have_we,,"J. G. Whittier",,,92
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,,"Folliott S. Pierpoint",7.7.7.7.7.7,,631
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. c. 1593; Thomas Ken, 1637-1722",8.8.8.8,,720
"Angel-voices ever singing","Angel-voices ever singing",,,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,379
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",,"Adapt.: Jubilate Hymns, alt.",2112
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,,"John E. Bode, 1816-1874",,,620
"Savior, thy dying love","Savior, thy dying love",,,savior_thy_dying_love_thou_gavest_me,,"S. Dryden Phelps, 1816-1895",,,555
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1323
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte, 1793-1847","8.7.8.7 D",,1304
"Here Am I, Send Me","Hark! the voice of Jesus crying, ""Who will go and work today?""","Here Am I, Send Me","I will work for thee, dear Savior",hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,505
"Happy the Home When God Is There","Happy the home when God is there, And love fills every breast","Happy the Home When God Is There",,happy_the_home_when_god_is_there_and_lov,English,"Henry Ware",8.6.8.6,,84
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"Christ is our corner-stone","Christ is our corner-stone",,,christ_is_our_cornerstone,English,"Anonymous; John Chandler, 1806-76",6.6.6.6.8.8,"6th or 7th cent.",186
"This Child We Dedicate to Thee","This child we dedicate to Thee","This Child We Dedicate to Thee",,this_child_we_dedicate_to_thee,English,"Samuel Gilman",8.8.8.8,German,93
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",,,lord_of_hosts_to_thee_we_raise,English,"James Montgomery (1771-1854)",,,205
"Living for Jesus","Living for Jesus a life that is true","Living for Jesus","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm","10.10.10.10 with refrain",,148
"The Comforter Has Come","O spread the tidings 'round, wherever man is found","The Comforter Has Come","The Comforter has come",o_spread_the_tidings_round,English,"Francis Bottome",,,229
"Be Thou My Vision","Be thou my Vision","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Byrne; Eleanor Hall",,"Traditional Irish Hymn",159
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1291
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1367
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,685
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",8.8.8.8,,515
