displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,536a,"O Du Liebe meiner Liebe",,,,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,,,"Thommen's ""Christenschatz,"" Basil, 1745"
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c50,,,,,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,16,,,,,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,65,,,,,,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,65,,,,,,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,67,,,"Elisabeth von Senitz, 1629-1679",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,81,,,"Angelus Silesius",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,93,,,,,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,106,,,"Elisabeth von Senitz",,,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Basel, 1745"
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,125[125],,,"J. Scheffler",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Choralb. der Brüdergemeinde"
