displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Sing With Me",SWM,1,"Be Still and Know",,Anonymous,"Anonymous; Norma De Waal Malefyt",,"Be Still and Know",be_still_and_know_anonymous,55365552433345666717,English,,
"Clap Your Hands","Clap your hand, all you people",clap_your_hands_all_you_people,"Sing With Me",SWM,2,"Clap Your Hands",,"Carol Owens; Jimmy Owens; Bert Polman","Carol Owens; Jimmy Owens; Charlotte Larsen",,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,"Sing With Me",SWM,3,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",,"Come, Let Us Worship and Bow Down",worship_and_bow_down_doherty,33332123234444432132,English,,
"Come, All You People","Uyai mose (Come, all you people)",uyai_mose_tinamate_mwari,"Sing With Me",SWM,4,"Come, All You People",,"Alexander Gondo; I-to Loh","Alexander Gondo; John L. Bell",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona","20th cent. Zimbabwe; <i>With One Voice</i> (1995), st. 2-3","20th century, Zimbabwe"
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Sing With Me",SWM,5,"Come, Now Is the Time to Worship",,"Brian Doerkson","Brian Doerkson",,"Come, Now Is the Time to Worship",come_now_is_the_time_doerksen,323432432234324,English,,
"Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Sing With Me",SWM,6,"Here I Am to Worship","So here I am to wroship","Tim Hughes","Tim Hughes",,"[Light of the world, You stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Jesus Christ Is with Us","Jesus Christ is with us",jesus_christ_is_with_us,"Sing With Me",SWM,7,"Jesus Christ Is with Us",,"Emily R. Brink; Elly Zuiderveld-Nieman; Moongil Cho; Winston Wenn",,,"[Jesus Christ is with us]",jesus_christ_is_with_us_congolese,,"Dutch; English; Korean; Ngala; Taiwanese","Congolese folk hymn","Congolese folk hymn, traditional"
"Where Two or Three","Where two or three are gathered in my name",where_two_or_three_are_gathered_bayiga,"Sing With Me",SWM,8,"Where Two or Three",,"Bayiga Bayiga","Bayiga Bayiga",,"Where Two or Three",where_two_or_three_are_gathered_bayiga,51122332313261715112,"English ",,
"Say to the Lord, ""I Love You""","Touch your finger to your nose",touch_your_finger_to_your_nose,"Sing With Me",SWM,9,"Say to the Lord, ""I Love You""","""I love you, I love you""","Ernie Rettino; Debby Kerner Rettino","Ernie Rettino; Debby Kerner Rettino",,"Say to the Lord, ""I Love You""",say_to_the_lord_i_love_you,,English,,
"Stand Up and Sing","Stand up, sit down. Praise the name of Jesus",stand_up_sit_down_praise_the_name_of_jes,"Sing With Me",SWM,10,"Stand Up and Sing","Sing hallelujah","Bob Dawson; Barbara Dawson","Bob Dawson; Barbara Dawson",,"STAND UP AND SING",stand_up_and_sing,,,,
"Come, Let Us Gather","Come, let us gather now to sing",come_let_us_gather_now_to_sing,"Sing With Me",SWM,11,"Come, Let Us Gather",,,"Richard L. Van Oss",,"[Come, let us gather now to sing]",come_let_us_gather_now_to_sing,,English,Traditional,Traditional
"Step by Step","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,"Sing With Me",SWM,12,"Step by Step",,"David Strasser p/k/a/Beaker","David Strasser p/k/a/Beaker",,"STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
"Come, Lord Jesus","Come, Lord Jesus",come_lord_jesus_come_lord_jesus,"Sing With Me",SWM,13,"Come, Lord Jesus",,"Carey Landry","Carey Landry",,"Come, Lord Jesus",come_lord_jesus_come_lord_jesus,,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Sing With Me",SWM,14,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"Alleluia Canon","Alleluia, alleluia",alleluia,"Sing With Me",SWM,15,"Alleluia Canon",,,"W.A. Mozart, 1756-1791; Janice Postma",,"[Alleluia, alleluia]",mozart_alleluia,566543333445665,English,,"<i>Exultate, Jubilate</i>"
"I Will Celebrate","I will celebrate, sing unto the Lord",i_will_celebrate_sing_unto_the_lord_i_wi,"Sing With Me",SWM,16,"I Will Celebrate",,"Linda Duvall","Linda Duvall",,"[I will celebrate, sing unto the Lord]",i_will_celebrate_sing_unto_the_duvall,123211232122223221,English,,
